information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-26T01:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6413019b-61f2-479f-99b7-2c9b44006d9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.2,0.01,0.0,3.15,0.0,,86.4,74.07,,,Visualizer
moment,0.453,0.0,0.0,4.03,0.0,,86.43,74.2,,,Visualizer
moment,0.631,0.0,0.0,5.07,0.0,,86.5,74.31,,,Visualizer
moment,0.876,0.0,0.0,5.77,0.0,,86.53,74.32,,,Visualizer
moment,1.094,0.0,0.0,6.32,0.0,,86.46,74.38,,,Visualizer
moment,1.265,0.0,0.0,6.76,0.0,,84.81,74.39,,,Visualizer
moment,1.46,0.01,0.0,7.31,0.0,,82.95,74.53,,,Visualizer
moment,1.705,0.05,0.0,7.86,0.0,,81.86,75.03,,,Visualizer
moment,1.903,0.38,0.0,8.25,0.0,,81.82,75.75,,,Visualizer
moment,2.094,0.89,0.0,8.37,0.0,,82.56,76.67,,,Visualizer
moment,2.289,1.07,0.0,8.53,0.0,,83.85,77.53,,,Visualizer
moment,2.495,1.28,0.0,8.68,0.0,,85.27,78.33,,,Visualizer
moment,2.728,1.44,0.0,8.68,0.0,,86.89,79.14,,,Visualizer
moment,2.937,1.48,0.0,8.61,0.0,,87.89,80.06,,,Visualizer
moment,3.138,1.58,0.0,8.54,0.0,,88.88,81.03,,,Visualizer
moment,3.361,1.65,0.0,8.39,0.0,,89.47,82.0,,,Visualizer
moment,3.606,1.66,0.0,8.2,0.0,,89.7,82.98,,,Visualizer
moment,3.759,1.77,0.0,8.15,0.0,,89.57,83.82,,,Visualizer
moment,3.997,1.95,0.0,8.0,0.0,,89.27,84.5,,,Visualizer
moment,4.22,2.08,0.0,7.9,0.0,,88.71,85.05,,,Visualizer
moment,4.4,2.23,0.0,7.75,0.0,,88.09,85.55,,,Visualizer
moment,4.595,2.45,0.0,7.67,0.0,,87.31,85.99,,,Visualizer
moment,4.796,2.7,0.0,7.53,0.0,,86.62,86.37,,,Visualizer
moment,5.019,2.95,0.0,7.28,0.0,,85.88,86.51,,,Visualizer
moment,5.214,3.21,0.0,6.95,0.0,,85.2,86.53,,,Visualizer
moment,5.409,3.39,0.0,6.4,0.0,,84.59,86.6,,,Visualizer
moment,5.653,3.47,0.0,5.88,0.0,,84.14,86.59,,,Visualizer
moment,5.897,3.55,0.0,5.26,0.0,,83.85,86.57,,,Visualizer
moment,6.071,3.57,0.1,4.62,0.02,,83.65,86.48,,,Visualizer
moment,6.272,3.55,0.3,4.02,0.07,,83.36,86.37,,,Visualizer
moment,6.482,3.53,0.5,3.48,0.12,,83.23,86.37,,,Visualizer
moment,6.725,3.53,0.8,2.95,0.2,,83.2,86.34,,,Visualizer
moment,6.936,3.44,1.2,2.47,0.29,,82.95,86.26,,,Visualizer
moment,7.151,3.34,1.2,2.12,0.29,,83.04,86.26,,,Visualizer
moment,7.342,3.3,1.5,1.67,0.37,,82.85,86.21,,,Visualizer
moment,7.505,3.25,1.6,1.51,0.39,,82.91,86.13,,,Visualizer
moment,7.7,3.31,1.7,1.48,0.41,,82.82,86.16,,,Visualizer
moment,7.945,3.46,1.8,1.53,0.44,,82.85,86.09,,,Visualizer
moment,8.151,3.78,2.0,1.67,0.49,,82.85,86.06,,,Visualizer
moment,8.34,4.1,2.1,1.82,0.51,,82.59,86.1,,,Visualizer
moment,8.542,4.42,2.1,1.96,0.51,,82.59,86.07,,,Visualizer
moment,8.801,4.76,2.4,1.99,0.59,,82.37,86.01,,,Visualizer
moment,8.968,5.07,2.4,2.0,0.59,,82.34,86.02,,,Visualizer
moment,9.163,5.31,2.4,1.89,0.59,,82.18,86.06,,,Visualizer
moment,9.358,5.51,2.8,1.87,0.68,,82.21,86.04,,,Visualizer
moment,9.626,5.68,2.9,1.73,0.71,,82.08,86.11,,,Visualizer
moment,9.821,5.76,3.0,1.6,0.73,,82.05,86.08,,,Visualizer
moment,9.992,5.84,3.1,1.5,0.76,,81.98,86.04,,,Visualizer
moment,10.235,5.94,3.3,1.39,0.78,,82.05,86.05,,,Visualizer
moment,10.44,5.94,3.4,1.3,0.76,,81.95,86.01,,,Visualizer
moment,10.626,6.0,3.4,1.3,0.71,,82.02,85.99,,,Visualizer
moment,10.829,6.19,3.7,1.31,0.71,,81.95,85.92,,,Visualizer
moment,11.095,6.48,3.8,1.4,0.68,,81.86,86.0,,,Visualizer
moment,11.293,6.84,3.9,1.49,0.66,,81.82,85.95,,,Visualizer
moment,11.454,7.22,4.1,1.57,0.63,,81.89,85.96,,,Visualizer
moment,11.698,7.56,4.1,1.58,0.61,,81.82,85.95,,,Visualizer
