information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-12T13:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c486ade-8423-48c1-9862-cba5a1a03e24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.16,0.0,3.92,0.0,,93.23,88.43,,,Visualizer
moment,0.449,0.14,0.0,4.11,0.0,,90.98,88.68,,,Visualizer
moment,0.674,0.21,0.0,4.17,0.0,,87.13,88.77,,,Visualizer
moment,0.857,0.29,0.0,4.32,0.0,,86.64,88.8,,,Visualizer
moment,1.079,0.28,0.0,4.36,0.0,,87.1,88.81,,,Visualizer
moment,1.304,0.25,0.0,4.34,0.0,,87.92,88.78,,,Visualizer
moment,1.484,0.24,0.0,4.42,0.0,,88.7,88.75,,,Visualizer
moment,1.709,0.23,0.0,4.41,0.0,,89.49,88.66,,,Visualizer
moment,1.934,0.29,0.0,4.52,0.0,,90.09,88.67,,,Visualizer
moment,2.114,0.31,0.0,4.5,0.0,,90.68,88.7,,,Visualizer
moment,2.339,0.27,0.0,4.51,0.0,,91.38,88.75,,,Visualizer
moment,2.564,0.33,0.0,4.55,0.0,,91.91,88.91,,,Visualizer
moment,2.744,0.34,0.0,4.55,0.0,,92.29,89.11,,,Visualizer
moment,2.969,0.31,0.0,4.57,0.0,,92.62,89.28,,,Visualizer
moment,3.149,0.34,0.0,4.56,0.0,,92.75,89.48,,,Visualizer
moment,3.374,0.3,0.0,4.57,0.0,,92.82,89.67,,,Visualizer
moment,3.599,0.37,0.0,4.5,0.0,,92.99,89.98,,,Visualizer
moment,3.779,0.39,0.0,4.51,0.0,,92.99,90.19,,,Visualizer
moment,4.004,0.34,0.0,4.48,0.0,,92.82,90.3,,,Visualizer
moment,4.228,0.36,0.0,4.53,0.0,,92.82,90.5,,,Visualizer
moment,4.454,0.41,0.0,4.53,0.0,,92.69,90.72,,,Visualizer
moment,4.634,0.42,0.0,4.52,0.0,,92.62,90.89,,,Visualizer
moment,4.858,0.47,0.0,4.52,0.0,,92.62,90.92,,,Visualizer
moment,5.04,0.46,0.0,4.53,0.0,,92.38,90.92,,,Visualizer
moment,5.263,0.47,0.0,4.43,0.0,,92.32,90.93,,,Visualizer
moment,5.444,0.56,0.0,4.49,0.0,,92.15,90.96,,,Visualizer
moment,5.669,0.61,0.0,4.52,0.0,,92.12,90.99,,,Visualizer
moment,5.894,0.66,0.0,4.49,0.0,,91.91,91.13,,,Visualizer
moment,6.119,0.75,0.0,4.49,0.0,,91.98,91.21,,,Visualizer
moment,6.299,0.81,0.0,4.51,0.0,,91.88,91.26,,,Visualizer
moment,6.479,0.88,0.0,4.54,0.0,,91.98,91.44,,,Visualizer
moment,6.704,1.0,0.0,4.49,0.0,,92.05,91.45,,,Visualizer
moment,6.929,1.09,0.0,4.51,0.0,,92.08,91.44,,,Visualizer
moment,7.109,1.22,0.0,4.52,0.0,,92.21,91.51,,,Visualizer
moment,7.334,1.37,0.0,4.46,0.0,,92.32,91.51,,,Visualizer
moment,7.559,1.57,0.0,4.43,0.0,,92.15,91.59,,,Visualizer
moment,7.739,1.82,0.3,4.43,0.3,,92.21,91.65,,,Visualizer
moment,7.963,2.13,0.4,4.39,0.4,,92.15,91.61,,,Visualizer
moment,8.188,2.61,0.4,4.41,0.4,,91.85,91.62,,,Visualizer
moment,8.368,3.27,1.0,4.35,1.0,,91.91,91.65,,,Visualizer
moment,8.593,4.15,1.5,4.31,1.49,,91.71,91.73,,,Visualizer
moment,8.774,5.26,1.8,4.23,1.79,,91.61,91.71,,,Visualizer
moment,8.999,6.48,2.0,4.14,1.69,,91.52,91.72,,,Visualizer
moment,9.223,7.69,2.7,4.05,2.29,,91.38,91.73,,,Visualizer
moment,9.404,8.73,3.1,3.65,2.09,,91.15,91.74,,,Visualizer
moment,9.628,8.88,3.4,3.33,1.89,,90.91,91.71,,,Visualizer
moment,9.853,8.96,4.1,3.03,2.29,,90.78,91.75,,,Visualizer
moment,10.034,9.04,4.6,2.79,1.99,,90.71,91.75,,,Visualizer
moment,10.259,8.99,4.7,2.5,1.99,,90.65,91.67,,,Visualizer
moment,10.483,8.88,5.4,2.36,2.29,,90.45,91.65,,,Visualizer
moment,10.663,8.98,5.9,2.28,1.79,,90.42,91.65,,,Visualizer
moment,10.888,8.94,5.9,2.23,1.79,,90.05,91.69,,,Visualizer
moment,11.159,8.94,6.1,2.15,1.49,,90.02,91.67,,,Visualizer
moment,11.293,9.09,7.1,2.03,2.39,,89.86,91.63,,,Visualizer
moment,11.519,8.98,7.2,1.98,2.09,,89.66,91.59,,,Visualizer
moment,11.698,8.94,7.7,2.03,1.89,,89.56,91.55,,,Visualizer
moment,11.924,8.97,8.2,2.07,2.29,,89.52,91.52,,,Visualizer
moment,12.148,8.92,8.8,2.07,2.69,,89.49,91.49,,,Visualizer
moment,12.328,8.99,9.3,2.02,2.19,,89.36,91.45,,,Visualizer
moment,12.553,8.86,9.4,2.09,2.19,,89.39,91.47,,,Visualizer
moment,12.778,8.93,9.9,2.13,2.19,,89.43,91.37,,,Visualizer
moment,12.958,8.96,10.7,2.1,2.29,,89.49,91.36,,,Visualizer
moment,13.183,8.88,11.0,2.07,2.19,,89.66,91.33,,,Visualizer
moment,13.364,9.02,11.8,2.06,2.39,,89.82,91.27,,,Visualizer
moment,13.588,8.88,12.4,2.2,2.49,,89.99,91.27,,,Visualizer
moment,13.813,8.87,12.8,2.2,2.39,,89.99,91.23,,,Visualizer
moment,13.993,8.83,13.4,2.26,2.69,,90.22,91.16,,,Visualizer
moment,14.218,8.81,14.0,2.42,2.99,,90.29,91.18,,,Visualizer
moment,14.443,8.83,14.8,2.43,2.99,,90.45,91.11,,,Visualizer
moment,14.623,8.78,15.3,2.46,2.89,,90.38,91.07,,,Visualizer
moment,14.848,8.85,15.6,2.58,2.89,,90.55,91.13,,,Visualizer
moment,15.028,8.86,16.3,2.58,2.89,,90.58,91.07,,,Visualizer
moment,15.253,8.83,17.0,2.58,2.69,,90.68,91.03,,,Visualizer
moment,15.478,8.95,17.7,2.58,2.89,,90.65,91.01,,,Visualizer
moment,15.658,8.87,18.3,2.64,2.99,,90.88,91.03,,,Visualizer
moment,15.883,8.92,18.8,2.64,2.89,,90.88,91.0,,,Visualizer
moment,16.109,8.94,19.4,2.67,3.08,,90.95,91.02,,,Visualizer
moment,16.288,8.89,20.1,2.66,3.08,,90.98,91.06,,,Visualizer
