information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-15T13:29:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,65.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3cfcedb-8f1d-4a57-bd7c-6a8546958e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.39,0.0,2.1,0.0,,97.29,96.02,,,Visualizer
moment,0.222,0.4,0.0,2.7,0.0,,96.43,96.24,,,Visualizer
moment,0.449,0.33,0.0,3.09,0.0,,94.3,96.26,,,Visualizer
moment,0.669,0.38,0.0,3.36,0.0,,93.57,96.24,,,Visualizer
moment,0.85,0.45,0.0,3.53,0.0,,94.37,96.21,,,Visualizer
moment,1.075,0.42,0.0,3.68,0.0,,95.28,96.27,,,Visualizer
moment,1.254,0.45,0.0,3.79,0.0,,96.16,96.26,,,Visualizer
moment,1.48,0.45,0.0,3.88,0.0,,96.74,96.36,,,Visualizer
moment,1.705,0.45,0.0,3.94,0.0,,97.25,96.41,,,Visualizer
moment,1.884,0.44,0.0,3.97,0.0,,97.87,96.59,,,Visualizer
moment,2.109,0.48,0.0,3.97,0.0,,98.18,96.84,,,Visualizer
moment,2.339,0.44,0.0,4.03,0.0,,98.39,96.96,,,Visualizer
moment,2.524,0.42,0.0,4.05,0.0,,98.7,97.01,,,Visualizer
moment,2.742,0.45,0.0,4.0,0.0,,98.77,97.18,,,Visualizer
moment,2.922,0.44,0.0,4.05,0.0,,98.98,97.3,,,Visualizer
moment,3.144,0.38,0.0,4.03,0.0,,99.08,97.41,,,Visualizer
moment,3.371,0.37,0.0,4.09,0.0,,98.95,97.47,,,Visualizer
moment,3.64,0.37,0.0,4.1,0.0,,99.05,97.6,,,Visualizer
moment,3.775,0.38,0.0,4.09,0.0,,99.08,97.77,,,Visualizer
moment,4.002,0.38,0.0,4.11,0.0,,99.12,97.82,,,Visualizer
moment,4.182,0.39,0.0,4.06,0.0,,99.15,97.88,,,Visualizer
moment,4.41,0.4,0.0,4.03,0.0,,99.01,97.93,,,Visualizer
moment,4.586,0.42,0.0,4.09,0.0,,98.91,98.05,,,Visualizer
moment,4.904,0.38,0.0,4.06,0.0,,98.73,98.18,,,Visualizer
moment,5.008,0.45,0.0,4.05,0.0,,98.7,98.2,,,Visualizer
moment,5.215,0.47,0.0,4.03,0.0,,98.7,98.19,,,Visualizer
moment,5.439,0.47,0.0,4.0,0.0,,98.6,98.11,,,Visualizer
moment,5.665,0.51,0.0,4.02,0.0,,98.49,98.17,,,Visualizer
moment,5.845,0.54,0.0,4.08,0.0,,98.32,98.14,,,Visualizer
moment,6.072,0.58,0.0,4.05,0.0,,98.39,98.17,,,Visualizer
moment,6.249,0.62,0.0,4.0,0.0,,98.18,98.06,,,Visualizer
moment,6.477,0.65,0.0,4.05,0.0,,98.21,98.02,,,Visualizer
moment,6.699,0.66,0.0,4.04,0.0,,97.91,98.03,,,Visualizer
moment,6.88,0.72,0.0,4.0,0.0,,97.77,97.93,,,Visualizer
moment,7.108,0.76,0.0,3.95,0.0,,97.73,97.88,,,Visualizer
moment,7.33,0.73,0.0,3.92,0.0,,97.29,97.92,,,Visualizer
moment,7.508,0.8,0.0,3.88,0.0,,97.01,97.82,,,Visualizer
moment,7.736,0.86,0.0,3.97,0.0,,96.77,97.75,,,Visualizer
moment,7.914,0.88,0.0,4.0,0.0,,96.43,97.78,,,Visualizer
moment,8.143,0.94,0.0,4.02,0.0,,96.33,97.74,,,Visualizer
moment,8.365,0.98,0.0,4.03,0.0,,95.99,97.76,,,Visualizer
moment,8.545,1.0,0.0,4.03,0.0,,95.79,97.8,,,Visualizer
moment,8.769,1.04,0.0,4.03,0.0,,95.75,97.68,,,Visualizer
moment,8.997,1.05,0.0,4.01,0.0,,95.48,97.63,,,Visualizer
moment,9.174,1.05,0.0,4.0,0.0,,95.31,97.62,,,Visualizer
moment,9.399,1.08,0.0,3.93,0.0,,95.08,97.62,,,Visualizer
moment,9.584,1.13,0.0,3.96,0.0,,94.81,97.6,,,Visualizer
moment,9.806,1.22,0.0,3.97,0.0,,94.57,97.44,,,Visualizer
moment,10.03,1.37,0.0,3.9,0.0,,94.0,97.42,,,Visualizer
moment,10.209,1.53,0.0,3.87,0.0,,93.67,97.37,,,Visualizer
moment,10.435,1.73,0.0,3.91,0.0,,93.63,97.35,,,Visualizer
moment,10.664,1.96,0.0,3.92,0.0,,93.47,97.31,,,Visualizer
moment,10.84,2.17,0.0,3.93,0.0,,93.84,97.25,,,Visualizer
moment,11.065,2.48,0.0,3.87,0.0,,94.0,97.17,,,Visualizer
moment,11.289,2.76,0.0,3.87,0.0,,94.67,96.99,,,Visualizer
moment,11.471,3.08,0.0,3.85,0.0,,95.01,96.94,,,Visualizer
moment,11.694,3.57,0.0,3.89,0.0,,95.48,96.84,,,Visualizer
moment,11.874,4.16,0.0,3.71,0.0,,96.06,96.77,,,Visualizer
moment,12.1,4.37,0.0,3.23,0.0,,96.4,96.71,,,Visualizer
moment,12.329,4.25,0.0,2.79,0.0,,96.74,96.67,,,Visualizer
moment,12.595,4.18,0.0,2.21,0.0,,96.91,96.61,,,Visualizer
moment,12.733,3.81,0.0,1.8,0.0,,97.08,96.6,,,Visualizer
moment,12.909,3.65,0.0,1.41,0.0,,97.29,96.64,,,Visualizer
moment,13.135,3.43,0.0,1.1,0.0,,97.25,96.58,,,Visualizer
moment,13.362,3.23,0.0,0.85,0.0,,97.25,96.5,,,Visualizer
moment,13.539,3.09,0.0,0.66,0.0,,97.39,96.52,,,Visualizer
moment,13.857,3.0,0.0,0.52,0.0,,97.39,96.56,,,Visualizer
moment,14.004,2.9,0.0,0.4,0.0,,97.39,96.58,,,Visualizer
moment,14.17,2.83,0.0,0.31,0.0,,97.32,96.54,,,Visualizer
moment,14.398,2.77,0.0,0.24,0.0,,97.36,96.53,,,Visualizer
moment,14.574,2.72,0.0,0.19,0.0,,97.39,96.5,,,Visualizer
moment,14.8,2.67,0.0,0.24,0.0,,97.46,96.49,,,Visualizer
moment,15.025,2.78,0.0,0.24,0.0,,97.36,96.44,,,Visualizer
moment,15.204,2.82,0.0,0.19,0.0,,97.36,96.44,,,Visualizer
moment,15.429,2.74,0.0,0.15,0.0,,97.22,96.4,,,Visualizer
moment,15.654,2.68,0.0,0.11,0.0,,97.36,96.41,,,Visualizer
moment,15.835,2.63,0.0,0.09,0.0,,97.29,96.48,,,Visualizer
moment,16.06,2.59,0.0,0.07,0.0,,97.12,96.37,,,Visualizer
moment,16.239,2.55,0.0,0.05,0.0,,97.12,96.34,,,Visualizer
moment,16.465,2.5,0.0,0.04,0.0,,96.98,96.35,,,Visualizer
moment,16.691,2.46,0.0,0.03,0.0,,96.98,96.37,,,Visualizer
moment,16.87,2.43,0.06,0.03,0.06,,97.12,96.45,,,Visualizer
moment,17.101,2.4,0.06,0.02,0.06,,96.91,96.4,,,Visualizer
moment,17.32,2.37,0.06,0.02,0.06,,96.95,96.32,,,Visualizer
moment,17.499,2.33,0.06,0.01,0.06,,96.91,96.28,,,Visualizer
moment,17.725,2.31,0.08,0.01,0.08,,96.91,96.32,,,Visualizer
moment,17.904,2.28,0.09,0.01,0.03,,96.84,96.27,,,Visualizer
moment,18.131,2.26,0.09,0.01,0.03,,96.88,96.3,,,Visualizer
moment,18.359,2.23,0.09,0.0,0.03,,96.84,96.26,,,Visualizer
moment,18.535,2.2,0.11,0.0,0.05,,96.88,96.23,,,Visualizer
moment,18.762,2.18,0.29,0.0,0.21,,96.84,96.25,,,Visualizer
moment,18.986,2.16,0.25,0.0,0.16,,96.77,96.2,,,Visualizer
moment,19.164,2.13,0.25,0.0,0.16,,96.77,96.26,,,Visualizer
moment,19.39,2.12,0.23,0.0,0.14,,96.64,96.26,,,Visualizer
moment,19.569,2.1,0.23,0.0,0.12,,96.71,96.3,,,Visualizer
moment,19.797,2.07,0.4,0.0,0.11,,96.67,96.22,,,Visualizer
moment,20.019,2.05,0.38,0.0,0.13,,96.74,96.13,,,Visualizer
moment,20.245,2.03,0.38,0.0,0.13,,96.64,96.19,,,Visualizer
moment,20.425,2.02,0.37,0.0,0.14,,96.84,96.21,,,Visualizer
moment,20.649,2.0,0.37,0.0,0.14,,96.67,96.19,,,Visualizer
moment,20.829,1.97,0.45,0.0,0.07,,96.71,96.12,,,Visualizer
moment,21.055,1.96,0.46,0.0,0.08,,96.64,96.12,,,Visualizer
moment,21.234,1.94,0.45,0.0,0.07,,96.71,96.1,,,Visualizer
moment,21.55,1.92,0.46,0.0,0.09,,96.74,96.05,,,Visualizer
moment,21.684,1.91,0.48,0.0,0.03,,96.67,96.13,,,Visualizer
moment,21.864,1.89,0.48,0.0,0.03,,96.61,96.08,,,Visualizer
moment,22.091,1.88,0.5,0.0,0.04,,96.54,96.05,,,Visualizer
moment,22.318,1.86,0.52,0.0,0.07,,96.57,96.06,,,Visualizer
moment,22.497,1.84,0.53,0.0,0.07,,96.67,96.12,,,Visualizer
moment,22.72,1.83,0.54,0.0,0.06,,96.47,96.04,,,Visualizer
moment,22.898,1.82,0.55,0.0,0.07,,96.64,96.06,,,Visualizer
moment,23.125,1.81,0.65,0.0,0.15,,96.5,96.05,,,Visualizer
moment,23.355,1.79,0.73,0.0,0.21,,96.57,95.98,,,Visualizer
moment,23.53,1.78,0.7,0.0,0.17,,96.43,95.95,,,Visualizer
moment,23.758,1.77,0.67,0.0,0.13,,96.47,96.03,,,Visualizer
moment,23.984,1.75,0.68,0.0,0.03,,96.43,95.98,,,Visualizer
moment,24.167,1.74,0.68,0.0,0.03,,96.5,95.97,,,Visualizer
moment,24.387,1.73,0.8,0.0,0.07,,96.43,95.96,,,Visualizer
moment,24.61,1.72,0.79,0.0,0.09,,96.54,95.96,,,Visualizer
moment,24.789,1.71,0.8,0.0,0.12,,96.33,95.94,,,Visualizer
moment,25.014,1.69,0.81,0.0,0.13,,96.43,95.89,,,Visualizer
moment,25.197,1.68,0.82,0.0,0.02,,96.43,95.9,,,Visualizer
moment,25.422,1.67,0.83,0.0,0.04,,96.36,95.9,,,Visualizer
moment,25.645,1.66,0.84,0.0,0.05,,96.23,95.88,,,Visualizer
moment,25.824,1.65,0.85,0.0,0.05,,96.3,95.86,,,Visualizer
moment,26.054,1.64,0.86,0.0,0.04,,96.3,95.88,,,Visualizer
moment,26.228,1.63,0.86,0.0,0.04,,96.3,95.87,,,Visualizer
moment,26.454,1.62,0.9,0.0,0.07,,96.16,95.8,,,Visualizer
moment,26.678,1.61,0.96,0.0,0.12,,96.16,95.82,,,Visualizer
moment,26.86,1.6,0.98,0.0,0.13,,96.26,95.84,,,Visualizer
moment,27.085,1.59,1.01,0.0,0.15,,96.3,95.84,,,Visualizer
moment,27.311,1.58,1.02,0.0,0.14,,96.23,95.79,,,Visualizer
moment,27.49,1.57,1.02,0.0,0.12,,96.16,95.76,,,Visualizer
