information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-05T16:06:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aba6ee80-814b-40cf-9a4e-e5d548775f46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.16,0.0,2.08,0.0,,188.27,183.18,,,Visualizer
moment,0.197,0.12,0.0,2.73,0.0,,188.09,183.59,,,Visualizer
moment,0.424,0.1,0.0,4.13,0.0,,188.21,183.66,,,Visualizer
moment,0.648,0.14,0.0,5.28,0.0,,186.27,183.64,,,Visualizer
moment,0.918,0.19,0.0,6.23,0.0,,184.23,183.59,,,Visualizer
moment,1.054,0.23,0.0,7.02,0.0,,183.7,183.58,,,Visualizer
moment,1.279,0.24,0.0,7.61,0.0,,183.64,183.64,,,Visualizer
moment,1.459,0.38,0.0,8.05,0.0,,183.41,183.65,,,Visualizer
moment,1.683,0.58,0.0,8.42,0.0,,183.24,183.64,,,Visualizer
moment,1.863,0.6,0.0,8.67,0.0,,183.64,183.72,,,Visualizer
moment,2.089,0.62,0.0,8.89,0.0,,184.57,183.64,,,Visualizer
moment,2.313,0.65,0.0,9.02,0.0,,185.63,183.61,,,Visualizer
moment,2.495,0.66,0.0,9.14,0.0,,186.91,183.73,,,Visualizer
moment,2.763,0.67,0.0,9.27,0.0,,187.68,183.72,,,Visualizer
moment,2.99,0.65,0.0,9.36,0.0,,188.74,183.87,,,Visualizer
moment,3.124,0.65,0.0,9.36,0.0,,189.51,183.95,,,Visualizer
moment,3.348,0.62,0.0,9.41,0.0,,189.98,184.11,,,Visualizer
moment,3.529,0.66,0.0,9.5,0.0,,190.51,184.27,,,Visualizer
moment,3.754,0.69,0.0,9.59,0.0,,190.86,184.41,,,Visualizer
moment,3.979,0.75,0.0,9.57,0.0,,191.22,184.77,,,Visualizer
moment,4.162,0.89,0.0,9.55,0.0,,191.4,185.44,,,Visualizer
moment,4.383,1.07,0.0,9.58,0.0,,191.46,185.85,,,Visualizer
moment,4.609,1.3,0.0,9.47,0.0,,191.52,186.26,,,Visualizer
moment,4.789,1.56,0.0,9.33,0.0,,191.58,186.77,,,Visualizer
moment,5.014,1.87,0.0,9.27,0.0,,191.52,187.23,,,Visualizer
moment,5.193,2.3,0.0,9.06,0.0,,191.76,187.62,,,Visualizer
moment,5.422,2.86,0.0,8.76,0.0,,191.52,187.88,,,Visualizer
moment,5.644,3.4,0.0,8.11,0.0,,191.76,188.07,,,Visualizer
moment,5.824,3.64,0.0,7.28,0.0,,191.52,188.38,,,Visualizer
moment,6.049,3.92,0.0,6.11,0.0,,191.34,188.46,,,Visualizer
moment,6.274,3.87,0.0,5.02,0.0,,191.22,188.55,,,Visualizer
moment,6.453,3.74,0.0,4.06,0.0,,191.34,188.71,,,Visualizer
moment,6.68,3.63,0.0,3.29,0.0,,191.05,188.81,,,Visualizer
moment,6.904,3.49,0.0,2.69,0.0,,191.05,188.84,,,Visualizer
moment,7.083,3.43,0.0,2.12,0.0,,191.17,188.95,,,Visualizer
moment,7.311,3.29,0.0,1.77,0.0,,190.81,188.94,,,Visualizer
moment,7.489,3.27,0.0,1.4,0.0,,190.75,188.91,,,Visualizer
moment,7.713,3.18,0.0,1.2,0.0,,190.75,188.93,,,Visualizer
moment,7.94,3.19,0.0,0.97,0.0,,190.69,188.97,,,Visualizer
moment,8.121,3.14,0.0,0.76,0.0,,190.39,188.89,,,Visualizer
moment,8.344,3.04,0.0,0.72,0.0,,190.51,188.92,,,Visualizer
moment,8.57,3.12,0.0,0.57,0.0,,190.34,188.93,,,Visualizer
moment,8.748,3.04,0.0,0.54,0.0,,190.15,188.85,,,Visualizer
moment,8.973,3.06,0.0,0.47,0.0,,190.27,188.76,,,Visualizer
moment,9.153,3.07,0.0,0.37,0.0,,190.1,188.67,,,Visualizer
moment,9.379,2.97,0.0,0.41,0.0,,190.1,188.65,,,Visualizer
moment,9.604,3.05,0.0,0.35,0.0,,189.98,188.62,,,Visualizer
moment,9.873,3.02,0.0,0.35,0.0,,189.98,188.62,,,Visualizer
moment,10.009,3.03,0.0,0.34,0.0,,189.8,188.51,,,Visualizer
moment,10.234,3.08,0.0,0.27,0.0,,189.63,188.46,,,Visualizer
moment,10.414,2.97,0.0,0.28,0.0,,189.39,188.39,,,Visualizer
moment,10.639,3.01,0.0,0.29,0.0,,189.39,188.47,,,Visualizer
moment,10.817,3.08,0.0,0.23,0.0,,189.15,188.45,,,Visualizer
moment,11.043,2.98,0.0,0.21,0.0,,189.27,188.24,,,Visualizer
moment,11.271,2.98,0.0,0.27,0.0,,188.97,188.28,,,Visualizer
moment,11.448,3.05,0.0,0.22,0.0,,188.92,188.15,,,Visualizer
moment,11.72,2.96,0.0,0.28,0.0,,188.92,188.14,,,Visualizer
moment,11.898,3.05,0.0,0.26,0.0,,188.85,188.21,,,Visualizer
moment,12.078,3.07,0.0,0.2,0.0,,188.68,188.11,,,Visualizer
moment,12.304,2.97,0.0,0.22,0.0,,188.68,188.07,,,Visualizer
moment,12.529,2.99,0.0,0.25,0.0,,188.38,187.93,,,Visualizer
moment,12.709,3.07,0.0,0.2,0.0,,188.45,187.96,,,Visualizer
