information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-30T18:34:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrellas Ecuador,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.2,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03076d54-aa8a-4be2-b653-83ad8dd2be62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.199,0.04,0.0,2.3,0.0,,88.01,85.08,,,Visualizer
moment,0.406,0.05,0.0,3.21,0.0,,87.91,85.19,,,Visualizer
moment,0.6,0.01,0.0,4.78,0.0,,87.78,85.36,,,Visualizer
moment,0.852,0.01,0.0,5.97,0.0,,86.93,85.3,,,Visualizer
moment,1.05,0.03,0.0,6.91,0.0,,85.37,85.28,,,Visualizer
moment,1.248,0.21,0.0,7.7,0.0,,83.43,85.37,,,Visualizer
moment,1.451,0.64,0.0,8.16,0.0,,82.18,85.46,,,Visualizer
moment,1.651,0.94,0.0,8.48,0.0,,82.05,85.52,,,Visualizer
moment,1.845,1.08,0.0,8.83,0.0,,82.62,85.32,,,Visualizer
moment,2.098,1.14,0.0,9.04,0.0,,83.01,84.87,,,Visualizer
moment,2.297,1.3,0.0,9.14,0.0,,83.79,84.63,,,Visualizer
moment,2.504,1.34,0.0,9.3,0.0,,84.27,84.67,,,Visualizer
moment,2.7,1.44,0.0,9.31,0.0,,84.75,84.73,,,Visualizer
moment,2.897,1.56,0.0,9.29,0.0,,85.3,84.94,,,Visualizer
moment,3.095,1.7,0.0,9.37,0.0,,85.76,85.2,,,Visualizer
moment,3.353,1.88,0.0,9.31,0.0,,86.15,85.35,,,Visualizer
moment,3.553,2.03,0.0,9.24,0.0,,86.54,85.52,,,Visualizer
moment,3.747,2.22,0.0,9.2,0.0,,86.73,85.68,,,Visualizer
moment,3.947,2.47,0.0,9.09,0.0,,87.16,85.85,,,Visualizer
moment,4.146,2.65,0.0,8.89,0.0,,87.45,86.08,,,Visualizer
moment,4.346,2.84,0.0,8.55,0.0,,87.65,86.23,,,Visualizer
moment,4.597,3.0,0.0,8.08,0.0,,87.62,86.39,,,Visualizer
