information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 7ml,text
meta,,,,,,,,,Date,2021-03-15T19:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/613a8fdf-3659-48e3-b383-f73ccabfdc35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.135,0.27,0.0,3.55,0.0,,193.16,193.72,,,Visualizer
moment,0.404,0.27,0.0,3.42,0.0,,187.68,193.76,,,Visualizer
moment,0.54,0.28,0.0,3.29,0.0,,186.98,193.74,,,Visualizer
moment,0.765,0.29,0.0,3.2,0.0,,187.85,193.78,,,Visualizer
moment,1.034,0.27,0.0,3.22,0.0,,189.03,193.79,,,Visualizer
moment,1.17,0.34,0.0,3.1,0.0,,190.39,193.65,,,Visualizer
moment,1.665,0.37,0.0,3.04,0.0,,191.62,193.23,,,Visualizer
moment,1.799,0.34,0.0,3.07,0.0,,192.81,192.94,,,Visualizer
moment,2.069,0.36,0.0,3.0,0.0,,195.2,193.19,,,Visualizer
moment,2.204,0.36,0.0,3.01,0.0,,196.1,193.23,,,Visualizer
moment,2.565,0.36,0.0,3.03,0.0,,196.81,193.54,,,Visualizer
moment,2.699,0.35,0.0,3.05,0.0,,197.6,193.79,,,Visualizer
moment,2.969,0.35,0.0,3.03,0.0,,198.32,193.97,,,Visualizer
moment,3.33,0.33,0.0,3.07,0.0,,198.69,194.32,,,Visualizer
moment,3.332,0.33,0.0,3.03,0.0,,198.75,194.57,,,Visualizer
moment,3.464,0.36,0.0,3.02,0.0,,198.63,194.72,,,Visualizer
moment,3.734,0.38,0.0,3.01,0.0,,198.39,194.97,,,Visualizer
moment,3.87,0.36,0.0,3.03,0.0,,198.02,195.17,,,Visualizer
moment,4.094,0.36,0.0,3.02,0.0,,197.42,195.29,,,Visualizer
moment,4.364,0.31,0.0,3.02,0.0,,196.64,195.4,,,Visualizer
moment,4.499,0.29,0.0,3.02,0.0,,196.33,195.47,,,Visualizer
moment,4.859,0.31,0.0,3.05,0.0,,195.86,195.62,,,Visualizer
moment,5.129,0.31,0.0,2.95,0.0,,195.49,195.98,,,Visualizer
moment,5.264,0.32,0.0,2.96,0.0,,195.37,196.14,,,Visualizer
moment,5.534,0.35,0.0,3.0,0.0,,195.08,196.16,,,Visualizer
moment,5.76,0.38,0.0,2.96,0.0,,195.01,196.19,,,Visualizer
moment,6.032,0.37,0.0,3.02,0.0,,195.25,196.29,,,Visualizer
moment,6.164,0.39,0.0,2.99,0.0,,195.2,196.25,,,Visualizer
moment,6.525,0.39,0.0,2.97,0.0,,195.55,196.19,,,Visualizer
moment,6.659,0.39,0.0,2.99,0.0,,195.86,196.18,,,Visualizer
moment,6.93,0.4,0.0,3.01,0.0,,195.91,196.29,,,Visualizer
moment,7.064,0.43,0.0,2.99,0.0,,196.27,196.36,,,Visualizer
moment,7.2,0.4,0.0,3.0,0.0,,196.21,196.36,,,Visualizer
