information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-15T06:05:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Dukamo Family,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ea20ea7-bb0a-492a-b462-509245277ae3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.84,0.0,4.14,0.0,,88.59,82.82,,,Visualizer
moment,0.584,0.98,0.0,5.13,0.0,,86.53,82.98,,,Visualizer
moment,0.764,1.21,0.0,5.8,0.0,,85.85,83.08,,,Visualizer
moment,1.034,1.18,0.0,6.31,0.0,,85.65,83.56,,,Visualizer
moment,1.259,1.09,0.0,6.67,0.0,,85.43,84.18,,,Visualizer
moment,1.529,1.11,0.0,7.0,0.0,,85.49,84.53,,,Visualizer
moment,1.798,1.15,0.0,7.19,0.0,,85.68,84.9,,,Visualizer
moment,2.024,1.17,0.0,7.38,0.0,,85.88,85.04,,,Visualizer
moment,2.294,1.23,0.0,7.56,0.0,,86.17,85.27,,,Visualizer
moment,2.519,1.27,0.0,7.65,0.0,,86.4,85.56,,,Visualizer
moment,2.789,1.29,0.0,7.74,0.0,,86.66,85.78,,,Visualizer
moment,3.014,1.39,0.0,7.8,0.0,,86.96,86.01,,,Visualizer
moment,3.284,1.49,0.0,7.89,0.0,,86.99,86.17,,,Visualizer
moment,3.509,1.67,0.0,7.87,0.0,,87.12,86.35,,,Visualizer
moment,3.779,1.9,0.0,7.97,0.0,,87.22,86.53,,,Visualizer
moment,4.004,2.18,0.0,8.0,0.0,,87.25,86.69,,,Visualizer
moment,4.273,2.66,0.0,7.99,0.0,,87.38,86.78,,,Visualizer
moment,4.499,3.31,0.0,7.93,0.0,,87.38,86.91,,,Visualizer
moment,4.769,4.27,0.0,7.51,0.0,,87.25,87.0,,,Visualizer
moment,5.039,5.4,0.0,6.77,0.0,,87.28,87.09,,,Visualizer
moment,5.263,6.33,0.0,5.9,0.0,,87.09,87.11,,,Visualizer
moment,5.534,6.87,0.0,4.94,0.0,,86.56,87.13,,,Visualizer
moment,5.759,7.0,0.0,4.06,0.0,,85.91,87.23,,,Visualizer
moment,6.028,6.96,0.0,3.25,0.0,,85.55,87.21,,,Visualizer
moment,6.254,6.63,0.24,2.54,0.24,,85.04,87.18,,,Visualizer
moment,6.524,6.22,0.23,2.05,0.23,,84.81,87.2,,,Visualizer
moment,6.794,6.21,0.25,1.6,0.25,,84.68,87.2,,,Visualizer
