information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Long Longo v0.2,text
meta,,,,,,,,,Date,2023-03-17T13:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,259.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50f09eb7-c08a-48fa-b42e-f43d29ff1633,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.091,0.0,0.0,2.21,0.0,,85.26,82.16,,,Visualizer
moment,0.269,0.0,0.0,3.12,0.0,,85.22,82.26,,,Visualizer
moment,0.539,0.0,0.0,4.06,0.0,,84.38,82.39,,,Visualizer
moment,0.764,0.0,0.0,4.86,0.0,,83.29,82.38,,,Visualizer
moment,1.034,0.05,0.0,5.48,0.0,,82.52,82.33,,,Visualizer
moment,1.349,0.3,0.0,5.91,0.0,,82.61,82.31,,,Visualizer
moment,1.529,0.66,0.0,6.22,0.0,,83.35,82.35,,,Visualizer
moment,1.844,0.87,0.0,6.34,0.0,,84.41,82.38,,,Visualizer
moment,2.024,0.97,0.0,6.38,0.0,,85.52,82.41,,,Visualizer
moment,2.294,1.0,0.0,6.33,0.0,,86.55,82.53,,,Visualizer
moment,2.519,1.03,0.0,6.26,0.0,,87.27,82.87,,,Visualizer
moment,2.789,1.05,0.0,6.24,0.0,,87.79,83.54,,,Visualizer
moment,3.014,1.08,0.0,6.16,0.0,,88.15,84.32,,,Visualizer
moment,3.284,1.13,0.0,6.08,0.0,,88.15,84.99,,,Visualizer
moment,3.554,1.17,0.0,6.04,0.0,,88.02,85.48,,,Visualizer
moment,3.779,1.29,0.0,5.99,0.0,,87.7,85.85,,,Visualizer
moment,4.094,1.42,0.0,5.99,0.0,,87.6,86.22,,,Visualizer
moment,4.274,1.64,0.0,5.92,0.0,,87.3,86.26,,,Visualizer
moment,4.589,1.82,0.0,5.33,0.0,,87.04,86.4,,,Visualizer
moment,4.769,1.66,0.0,4.64,0.0,,86.85,86.68,,,Visualizer
moment,5.039,1.66,0.0,4.2,0.0,,86.68,86.71,,,Visualizer
moment,5.265,1.82,0.0,3.83,0.0,,86.39,86.76,,,Visualizer
moment,5.579,1.97,0.0,3.5,0.0,,86.23,86.68,,,Visualizer
moment,5.804,2.14,0.0,3.13,0.0,,86.13,86.71,,,Visualizer
moment,6.029,2.24,0.0,2.79,0.0,,85.97,86.75,,,Visualizer
moment,6.344,2.41,0.2,2.44,0.19,,85.84,86.75,,,Visualizer
moment,6.524,2.54,0.1,2.22,0.09,,85.91,86.68,,,Visualizer
moment,6.839,2.63,0.3,2.03,0.28,,85.97,86.67,,,Visualizer
moment,7.064,2.7,0.3,1.9,0.28,,86.1,86.56,,,Visualizer
moment,7.289,2.84,0.3,1.81,0.09,,86.26,86.57,,,Visualizer
moment,7.514,2.98,0.4,1.77,0.28,,86.36,86.59,,,Visualizer
moment,7.784,3.13,0.8,1.74,0.65,,86.49,86.46,,,Visualizer
moment,8.054,3.29,0.8,1.67,0.46,,86.43,86.43,,,Visualizer
moment,8.325,3.44,1.2,1.67,0.84,,86.46,86.36,,,Visualizer
moment,8.594,3.58,1.8,1.69,1.3,,86.29,86.38,,,Visualizer
moment,8.774,3.72,1.9,1.69,1.02,,86.1,86.34,,,Visualizer
moment,9.089,3.87,2.9,1.73,1.95,,85.87,86.31,,,Visualizer
moment,9.269,4.03,3.0,1.77,1.67,,85.55,86.34,,,Visualizer
moment,9.539,4.16,3.1,1.84,1.39,,85.16,86.32,,,Visualizer
moment,9.764,4.33,3.9,1.89,1.86,,84.71,86.24,,,Visualizer
moment,10.034,4.5,4.5,1.92,1.95,,84.32,86.22,,,Visualizer
moment,10.349,4.68,5.4,1.93,2.23,,84.09,86.2,,,Visualizer
moment,10.529,4.75,5.7,1.96,2.51,,83.77,86.12,,,Visualizer
moment,10.889,4.66,6.7,1.98,2.41,,83.54,86.12,,,Visualizer
moment,11.024,4.63,7.1,2.04,2.51,,83.32,86.19,,,Visualizer
moment,11.339,4.77,8.0,2.12,2.6,,83.25,86.04,,,Visualizer
moment,11.519,4.93,8.2,2.2,2.6,,83.22,85.98,,,Visualizer
moment,11.789,5.09,9.4,2.32,2.97,,82.96,85.9,,,Visualizer
moment,12.014,5.2,9.9,2.42,2.97,,82.9,85.84,,,Visualizer
moment,12.284,5.3,10.7,2.54,3.16,,83.0,85.73,,,Visualizer
moment,12.554,5.4,11.6,2.58,3.16,,82.96,85.61,,,Visualizer
moment,12.779,5.42,12.2,2.61,3.16,,83.09,85.59,,,Visualizer
moment,13.094,5.48,12.9,2.67,2.78,,83.16,85.48,,,Visualizer
moment,13.274,5.56,14.3,2.7,3.53,,83.45,85.41,,,Visualizer
moment,13.544,5.57,14.8,2.74,3.53,,83.58,85.33,,,Visualizer
moment,13.859,5.63,16.0,2.8,3.53,,83.87,85.32,,,Visualizer
moment,14.084,5.69,16.7,2.82,3.81,,84.06,85.23,,,Visualizer
moment,14.264,5.65,17.3,2.83,3.25,,84.38,85.15,,,Visualizer
moment,14.534,5.62,18.1,2.88,3.16,,84.61,85.16,,,Visualizer
moment,14.852,5.56,19.4,2.88,3.99,,84.61,85.13,,,Visualizer
moment,15.03,5.56,20.4,2.93,3.81,,84.74,85.07,,,Visualizer
moment,15.344,5.54,21.1,2.95,3.53,,84.87,85.07,,,Visualizer
moment,15.524,5.53,21.4,2.92,3.43,,84.8,85.08,,,Visualizer
moment,15.839,5.47,22.9,2.92,3.53,,84.84,85.08,,,Visualizer
moment,16.019,5.36,23.9,2.95,3.81,,84.9,85.08,,,Visualizer
moment,16.289,5.29,24.4,2.96,3.25,,84.93,85.09,,,Visualizer
moment,16.514,5.24,25.3,2.97,3.9,,84.93,85.11,,,Visualizer
moment,16.785,5.2,26.5,2.96,3.71,,84.93,85.13,,,Visualizer
moment,17.099,5.2,27.4,2.99,3.25,,84.93,85.16,,,Visualizer
moment,17.279,5.18,28.0,2.99,3.53,,85.0,85.2,,,Visualizer
moment,17.549,5.16,29.3,3.0,3.71,,85.0,85.11,,,Visualizer
moment,17.774,5.13,30.3,3.02,4.36,,85.09,85.09,,,Visualizer
moment,18.044,5.15,30.7,3.02,3.53,,85.12,85.11,,,Visualizer
moment,18.269,5.12,31.8,3.02,4.08,,85.26,85.09,,,Visualizer
moment,18.539,5.09,32.8,3.05,3.62,,85.22,85.13,,,Visualizer
moment,18.764,5.07,33.6,3.04,3.62,,85.32,85.11,,,Visualizer
moment,19.04,5.01,34.2,3.08,3.34,,85.39,85.13,,,Visualizer
moment,19.349,4.99,35.7,3.07,3.62,,85.42,85.15,,,Visualizer
moment,19.529,4.98,36.3,3.04,3.71,,85.45,85.14,,,Visualizer
moment,19.844,4.97,37.4,3.09,3.53,,85.55,85.13,,,Visualizer
moment,20.024,4.94,37.8,3.07,3.71,,85.58,85.09,,,Visualizer
moment,20.339,4.75,39.2,3.06,3.62,,85.71,85.11,,,Visualizer
moment,20.521,4.77,40.1,3.06,3.99,,85.74,85.15,,,Visualizer
moment,20.789,4.76,40.7,3.04,3.62,,85.81,85.16,,,Visualizer
moment,21.014,4.72,41.7,3.02,3.99,,85.61,85.14,,,Visualizer
moment,21.284,4.77,42.4,3.01,3.43,,85.71,85.16,,,Visualizer
moment,21.599,4.79,44.0,3.0,3.62,,85.77,85.19,,,Visualizer
moment,21.779,4.82,44.2,3.01,3.34,,85.68,85.15,,,Visualizer
moment,22.094,4.81,45.8,3.0,3.8,,85.71,85.17,,,Visualizer
