information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-03-27T15:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b708ff63-0a21-43fc-a6c9-2b20d2a3ba27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.03,0.0,3.62,0.0,,90.24,87.87,,,Visualizer
moment,0.225,0.02,0.0,3.56,0.0,,90.14,88.05,,,Visualizer
moment,0.45,0.14,0.0,3.66,0.0,,88.56,88.2,,,Visualizer
moment,0.631,0.17,0.0,3.69,0.0,,87.12,88.21,,,Visualizer
moment,0.855,0.25,0.0,3.7,0.0,,86.73,88.2,,,Visualizer
moment,1.081,0.18,0.0,3.81,0.0,,87.28,88.2,,,Visualizer
moment,1.26,0.2,0.0,3.84,0.0,,87.93,88.2,,,Visualizer
moment,1.53,0.32,0.0,3.91,0.0,,88.72,88.15,,,Visualizer
moment,1.665,0.38,0.0,3.89,0.0,,89.45,88.16,,,Visualizer
moment,1.889,0.36,0.0,3.93,0.0,,90.14,88.17,,,Visualizer
moment,2.115,0.39,0.0,3.95,0.0,,90.77,88.18,,,Visualizer
moment,2.293,0.36,0.0,4.03,0.0,,91.44,88.27,,,Visualizer
moment,2.519,0.34,0.0,4.03,0.0,,91.74,88.28,,,Visualizer
moment,2.746,0.37,0.0,4.07,0.0,,92.14,88.26,,,Visualizer
moment,2.925,0.35,0.0,4.1,0.0,,92.38,88.3,,,Visualizer
moment,3.15,0.29,0.0,4.13,0.0,,92.48,88.29,,,Visualizer
moment,3.33,0.31,0.0,4.12,0.0,,92.41,88.25,,,Visualizer
moment,3.555,0.31,0.0,4.07,0.0,,92.34,88.31,,,Visualizer
moment,3.78,0.32,0.0,4.04,0.0,,92.28,88.35,,,Visualizer
moment,3.96,0.27,-0.07,4.05,-0.07,,92.04,88.4,,,Visualizer
moment,4.233,0.27,0.0,4.01,0.0,,92.18,88.4,,,Visualizer
moment,4.455,0.31,0.0,4.01,0.0,,91.94,88.55,,,Visualizer
moment,4.59,0.24,0.0,4.01,0.0,,91.88,88.53,,,Visualizer
moment,4.815,0.27,0.0,4.0,0.0,,91.94,88.56,,,Visualizer
moment,5.04,0.28,0.0,4.0,0.0,,91.91,88.56,,,Visualizer
moment,5.22,0.26,0.0,3.99,0.0,,91.77,88.67,,,Visualizer
moment,5.445,0.29,0.0,4.01,0.0,,91.74,88.71,,,Visualizer
moment,5.625,0.29,0.0,4.02,0.0,,91.91,88.8,,,Visualizer
moment,5.85,0.29,0.0,3.99,0.0,,91.88,88.88,,,Visualizer
moment,6.121,0.32,0.0,4.03,0.0,,91.91,89.03,,,Visualizer
