information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-10T23:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,Burundi,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,72.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fff7dc87-3986-419d-a894-9414fe08ef32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.01,0.0,3.59,0.0,,93.09,86.72,,,Visualizer
moment,0.245,0.02,0.0,3.74,0.0,,89.65,86.92,,,Visualizer
moment,0.437,0.06,0.0,3.89,0.0,,85.3,86.93,,,Visualizer
moment,0.656,0.19,0.06,4.0,0.01,,84.23,86.9,,,Visualizer
moment,0.89,0.25,0.0,4.14,0.0,,84.84,86.94,,,Visualizer
moment,1.071,0.38,0.0,4.21,0.0,,85.65,86.95,,,Visualizer
moment,1.266,0.52,0.0,4.28,0.0,,86.79,86.9,,,Visualizer
moment,1.461,0.62,0.0,4.33,0.0,,87.94,86.99,,,Visualizer
moment,1.704,0.58,0.0,4.38,0.0,,88.92,87.06,,,Visualizer
moment,1.902,0.65,0.0,4.41,0.0,,89.98,87.17,,,Visualizer
moment,2.094,0.72,0.0,4.38,0.0,,90.98,87.27,,,Visualizer
moment,2.289,0.81,0.0,4.51,0.0,,91.95,87.56,,,Visualizer
moment,2.54,0.77,0.0,4.49,0.0,,92.89,88.09,,,Visualizer
moment,2.728,0.71,0.0,4.51,0.0,,93.64,88.72,,,Visualizer
moment,2.923,0.75,0.0,4.5,0.0,,94.32,89.24,,,Visualizer
moment,3.117,0.84,0.0,4.47,0.0,,94.86,89.72,,,Visualizer
moment,3.362,0.8,0.0,4.48,0.0,,95.24,90.31,,,Visualizer
moment,3.565,0.8,0.0,4.53,0.0,,95.52,90.81,,,Visualizer
moment,3.752,0.8,0.0,4.55,0.0,,95.59,91.3,,,Visualizer
moment,3.996,0.8,0.0,4.55,0.0,,95.41,91.67,,,Visualizer
moment,4.195,0.79,0.0,4.53,0.0,,95.21,91.95,,,Visualizer
moment,4.386,0.78,0.0,4.52,0.0,,94.93,92.26,,,Visualizer
moment,4.581,0.8,0.0,4.49,0.0,,94.55,92.5,,,Visualizer
moment,4.828,0.82,0.0,4.49,0.0,,94.32,92.75,,,Visualizer
