information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-06-04T14:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,Brise,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af83e020-cdc0-429f-b425-b65bbe6b0aa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.42,0.0,4.26,0.0,,93.97,90.05,,,Visualizer
moment,0.538,0.43,0.0,4.64,0.0,,91.98,90.27,,,Visualizer
moment,0.808,0.49,0.0,4.57,0.0,,91.91,90.33,,,Visualizer
moment,1.033,0.42,0.0,4.63,0.0,,92.08,90.7,,,Visualizer
moment,1.303,0.43,0.0,4.72,0.0,,92.41,91.19,,,Visualizer
moment,1.618,0.48,0.0,4.85,0.0,,92.85,91.48,,,Visualizer
moment,1.798,0.5,0.0,4.93,0.0,,93.23,91.75,,,Visualizer
moment,2.023,0.5,0.0,4.99,0.0,,93.66,92.06,,,Visualizer
moment,2.293,0.52,0.0,5.11,0.0,,93.87,92.3,,,Visualizer
moment,2.518,0.56,0.0,5.16,0.0,,94.21,92.6,,,Visualizer
moment,2.788,0.57,0.0,5.26,0.0,,94.31,92.84,,,Visualizer
moment,3.058,0.6,0.0,5.32,0.0,,94.55,92.97,,,Visualizer
moment,3.283,0.63,0.0,5.37,0.0,,94.48,93.13,,,Visualizer
moment,3.553,0.63,0.0,5.39,0.0,,94.69,93.33,,,Visualizer
moment,3.868,0.65,0.0,5.41,0.0,,94.59,93.38,,,Visualizer
moment,4.049,0.71,0.0,5.47,0.0,,94.59,93.5,,,Visualizer
moment,4.318,0.78,0.0,5.43,0.0,,94.59,93.63,,,Visualizer
moment,4.543,0.87,0.0,5.5,0.0,,94.59,93.68,,,Visualizer
moment,4.813,0.92,0.0,5.5,0.0,,94.62,93.73,,,Visualizer
moment,5.038,0.98,0.0,5.51,0.0,,94.48,93.71,,,Visualizer
moment,5.308,1.1,0.0,5.47,0.0,,94.28,93.73,,,Visualizer
moment,5.533,1.24,0.0,5.52,0.0,,94.18,93.78,,,Visualizer
moment,5.803,1.42,0.0,5.52,0.0,,94.14,93.75,,,Visualizer
moment,6.118,1.7,0.0,5.49,0.0,,93.97,93.77,,,Visualizer
moment,6.298,1.99,0.3,5.53,0.29,,94.07,93.73,,,Visualizer
moment,6.568,2.37,0.2,5.56,0.2,,93.97,93.84,,,Visualizer
moment,6.793,2.91,0.9,5.6,0.88,,93.9,93.84,,,Visualizer
moment,7.063,3.45,1.7,5.32,1.66,,93.87,93.77,,,Visualizer
moment,7.288,3.63,2.2,4.88,1.95,,93.77,93.74,,,Visualizer
moment,7.558,3.55,3.2,4.45,3.03,,93.73,93.69,,,Visualizer
moment,7.783,3.56,3.8,4.03,2.83,,93.63,93.66,,,Visualizer
moment,8.055,3.58,4.4,3.71,2.93,,93.43,93.66,,,Visualizer
moment,8.368,3.58,5.1,3.51,2.83,,93.23,93.67,,,Visualizer
moment,8.548,3.71,5.9,3.26,2.44,,92.92,93.6,,,Visualizer
moment,8.818,3.77,6.4,3.14,2.54,,92.65,93.65,,,Visualizer
moment,9.043,3.89,7.0,3.11,2.34,,92.45,93.58,,,Visualizer
moment,9.313,4.06,7.3,3.1,2.44,,92.35,93.58,,,Visualizer
moment,9.538,4.22,8.3,3.07,2.34,,92.14,93.56,,,Visualizer
moment,9.808,4.4,8.6,3.05,2.44,,92.05,93.49,,,Visualizer
moment,10.033,4.5,9.5,3.12,2.64,,92.11,93.4,,,Visualizer
moment,10.303,4.59,10.2,3.16,2.83,,92.11,93.42,,,Visualizer
moment,10.528,4.72,11.0,3.25,2.83,,92.01,93.34,,,Visualizer
moment,10.798,4.83,11.7,3.33,3.03,,92.05,93.28,,,Visualizer
moment,11.068,5.02,12.7,3.4,3.12,,92.21,93.19,,,Visualizer
moment,11.293,5.14,13.4,3.49,3.12,,92.25,93.19,,,Visualizer
moment,11.563,5.31,14.5,3.55,3.42,,92.52,93.13,,,Visualizer
moment,11.788,5.45,15.2,3.56,3.42,,92.58,93.1,,,Visualizer
moment,12.058,5.49,16.3,3.59,3.51,,92.65,93.1,,,Visualizer
moment,12.373,5.42,17.1,3.58,3.61,,92.72,93.01,,,Visualizer
moment,12.553,5.21,18.3,3.54,3.71,,92.82,92.99,,,Visualizer
moment,12.778,5.03,18.9,3.49,3.61,,92.75,93.0,,,Visualizer
moment,13.048,4.89,19.7,3.47,3.61,,92.72,92.95,,,Visualizer
moment,13.273,4.65,20.9,3.43,3.71,,92.52,92.92,,,Visualizer
moment,13.543,4.49,21.5,3.42,3.51,,92.65,92.95,,,Visualizer
moment,13.813,4.35,22.7,3.38,3.71,,92.55,92.84,,,Visualizer
moment,14.037,4.19,23.4,3.34,3.61,,92.58,92.83,,,Visualizer
moment,14.309,4.03,24.1,3.33,3.61,,92.68,92.88,,,Visualizer
moment,14.626,3.9,25.2,3.33,3.61,,92.65,92.82,,,Visualizer
moment,14.803,3.78,26.3,3.3,3.51,,92.68,92.81,,,Visualizer
moment,15.028,3.64,27.0,3.32,3.51,,92.75,92.74,,,Visualizer
moment,15.298,3.53,27.7,3.29,3.51,,92.85,92.77,,,Visualizer
moment,15.571,3.41,28.4,3.29,3.42,,92.85,92.78,,,Visualizer
moment,15.793,3.36,29.8,3.25,3.42,,92.89,92.76,,,Visualizer
moment,16.063,3.24,30.2,3.26,3.42,,92.75,92.68,,,Visualizer
moment,16.291,3.12,31.2,3.27,3.42,,92.92,92.67,,,Visualizer
moment,16.558,3.07,32.0,3.28,3.51,,92.92,92.65,,,Visualizer
moment,16.782,3.02,33.0,3.27,3.42,,92.95,92.72,,,Visualizer
moment,17.053,2.98,33.7,3.28,3.42,,92.89,92.67,,,Visualizer
moment,17.278,2.92,34.7,3.27,3.42,,93.02,92.7,,,Visualizer
moment,17.549,2.86,35.4,3.29,3.32,,93.02,92.58,,,Visualizer
moment,17.773,2.8,36.4,3.28,3.32,,93.16,92.62,,,Visualizer
moment,18.043,2.79,37.1,3.31,3.32,,93.19,92.62,,,Visualizer
moment,18.312,2.75,38.1,3.32,3.32,,93.19,92.55,,,Visualizer
moment,18.537,2.71,38.8,3.28,3.32,,93.23,92.53,,,Visualizer
moment,18.808,2.68,39.5,3.25,3.32,,93.23,92.57,,,Visualizer
moment,19.032,2.64,40.5,3.23,3.32,,93.36,92.6,,,Visualizer
moment,19.303,2.62,41.2,3.27,3.32,,93.26,92.55,,,Visualizer
moment,19.528,2.63,42.2,3.24,3.32,,93.36,92.51,,,Visualizer
