information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-28T08:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,honduras 215 capitas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,mark,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42031f56-6435-4f94-aeed-957802dcf77f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.223,0.8,0.0,3.76,0.0,,90.08,81.15,,,Visualizer
moment,0.451,0.8,0.0,4.22,0.0,,88.8,81.37,,,Visualizer
moment,0.723,1.0,0.0,4.55,0.0,,89.69,81.56,,,Visualizer
moment,0.951,0.99,0.0,4.92,0.0,,90.68,81.86,,,Visualizer
moment,1.213,0.98,0.0,5.19,0.0,,91.64,82.56,,,Visualizer
moment,1.485,1.04,0.0,5.34,0.0,,92.15,83.44,,,Visualizer
moment,1.718,1.07,0.0,5.49,0.0,,92.72,84.39,,,Visualizer
moment,1.979,1.11,0.0,5.51,0.0,,92.99,85.28,,,Visualizer
moment,2.203,1.17,0.0,5.43,0.0,,92.99,86.18,,,Visualizer
moment,2.473,1.21,0.0,5.25,0.0,,92.82,87.1,,,Visualizer
moment,2.788,1.26,0.0,5.0,0.0,,92.65,87.9,,,Visualizer
moment,2.97,1.28,0.0,4.66,0.0,,92.38,88.63,,,Visualizer
moment,3.2,1.32,0.0,4.26,0.0,,92.15,89.28,,,Visualizer
moment,3.464,1.34,0.0,3.85,0.0,,92.01,89.76,,,Visualizer
moment,3.737,1.32,0.0,3.48,0.0,,91.98,90.3,,,Visualizer
moment,4.004,1.3,0.0,3.03,0.0,,91.88,90.57,,,Visualizer
moment,4.229,1.26,0.0,2.73,0.0,,91.68,90.75,,,Visualizer
moment,4.454,1.32,0.0,2.43,0.0,,91.71,91.04,,,Visualizer
moment,4.724,1.32,0.0,1.94,0.0,,91.48,91.18,,,Visualizer
moment,4.958,1.23,0.0,1.72,0.0,,91.41,91.36,,,Visualizer
moment,5.217,1.2,0.0,1.55,0.0,,91.51,91.47,,,Visualizer
moment,5.49,1.21,0.0,1.38,0.0,,91.34,91.51,,,Visualizer
moment,5.757,1.24,0.0,1.32,0.0,,91.28,91.57,,,Visualizer
moment,5.984,1.25,0.0,1.21,0.0,,91.14,91.63,,,Visualizer
moment,6.209,1.3,0.0,1.12,0.0,,90.95,91.66,,,Visualizer
moment,6.569,1.3,0.0,0.89,0.0,,90.88,91.72,,,Visualizer
moment,6.704,1.21,0.0,0.74,0.0,,90.78,91.75,,,Visualizer
moment,6.977,1.21,0.0,0.68,0.0,,90.78,91.78,,,Visualizer
moment,7.243,1.18,0.0,0.76,0.0,,90.58,91.85,,,Visualizer
moment,7.469,1.23,0.0,0.66,0.0,,90.48,91.77,,,Visualizer
moment,7.783,1.2,0.0,0.52,0.0,,90.38,91.76,,,Visualizer
moment,8.009,1.18,0.0,0.41,0.0,,90.32,91.78,,,Visualizer
moment,8.233,1.12,0.0,0.45,0.0,,90.21,91.79,,,Visualizer
moment,8.459,1.14,0.0,0.44,0.0,,90.18,91.75,,,Visualizer
moment,8.737,1.18,0.0,0.44,0.0,,90.02,91.77,,,Visualizer
moment,8.999,1.17,0.0,0.35,0.0,,89.98,91.81,,,Visualizer
moment,9.223,1.14,0.0,0.27,0.0,,90.02,91.73,,,Visualizer
moment,9.494,1.13,0.0,0.34,0.0,,89.85,91.72,,,Visualizer
moment,9.717,1.16,0.0,0.3,0.0,,89.85,91.73,,,Visualizer
moment,10.034,1.11,0.0,0.27,0.0,,89.62,91.73,,,Visualizer
moment,10.214,1.14,0.0,0.33,0.0,,89.49,91.77,,,Visualizer
moment,10.484,1.12,0.0,0.3,0.0,,89.39,91.71,,,Visualizer
moment,10.762,1.17,0.0,0.35,0.0,,89.26,91.69,,,Visualizer
moment,10.984,1.2,0.0,0.28,0.0,,89.12,91.74,,,Visualizer
moment,11.249,1.14,0.0,0.22,0.0,,89.0,91.69,,,Visualizer
moment,11.472,1.15,0.0,0.17,0.0,,88.86,91.64,,,Visualizer
moment,11.743,1.17,0.0,0.13,0.0,,88.67,91.64,,,Visualizer
moment,11.98,1.19,0.0,0.1,0.0,,88.44,91.67,,,Visualizer
moment,12.238,1.21,0.0,0.08,0.0,,88.27,91.71,,,Visualizer
moment,12.464,1.25,0.0,0.06,0.0,,87.98,91.75,,,Visualizer
