information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Up Matador Default 18g 9niche,text
meta,,,,,,,,,Date,2021-09-12T14:39:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2522dd56-63bc-44e8-8050-61c959fc6893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.049,0.34,0.0,3.94,0.0,,195.31,189.49,,,Visualizer
moment,0.249,0.44,0.0,3.93,0.0,,195.43,189.82,,,Visualizer
moment,0.449,0.44,0.0,3.94,0.0,,191.79,190.17,,,Visualizer
moment,0.649,0.39,0.0,3.95,0.0,,186.38,190.2,,,Visualizer
moment,0.847,0.49,0.0,3.94,0.0,,186.49,190.14,,,Visualizer
moment,1.103,0.63,0.0,3.97,0.0,,188.07,190.04,,,Visualizer
moment,1.297,0.63,0.06,3.95,0.06,,189.72,190.22,,,Visualizer
moment,1.497,0.62,0.06,3.96,0.06,,191.08,190.29,,,Visualizer
moment,1.697,0.6,0.06,4.05,0.06,,192.8,190.35,,,Visualizer
moment,1.897,0.64,0.06,3.99,0.06,,193.93,190.55,,,Visualizer
moment,2.097,0.73,0.0,4.01,0.0,,195.13,190.85,,,Visualizer
moment,2.305,0.71,0.0,3.98,-0.06,,195.91,191.04,,,Visualizer
moment,2.55,0.66,0.06,4.0,0.0,,196.69,191.4,,,Visualizer
moment,2.765,0.69,0.0,4.06,-0.06,,197.05,191.69,,,Visualizer
moment,2.949,0.66,0.0,4.11,0.0,,197.47,192.18,,,Visualizer
moment,3.147,0.7,0.0,4.13,0.0,,197.47,192.62,,,Visualizer
moment,3.358,0.64,0.0,4.09,-0.06,,196.87,192.97,,,Visualizer
moment,3.603,0.56,0.0,4.07,-0.06,,195.67,193.16,,,Visualizer
moment,3.796,0.53,0.0,4.03,0.0,,194.59,193.38,,,Visualizer
moment,3.996,0.46,0.0,3.98,0.0,,193.28,193.58,,,Visualizer
moment,4.199,0.45,0.0,4.08,0.0,,192.09,193.77,,,Visualizer
moment,4.396,0.41,0.0,4.06,0.0,,191.5,193.75,,,Visualizer
moment,4.604,0.44,0.0,4.06,0.0,,190.91,193.85,,,Visualizer
moment,4.852,0.44,0.0,4.03,0.0,,190.32,193.86,,,Visualizer
moment,5.053,0.45,0.0,4.02,0.0,,189.96,193.78,,,Visualizer
moment,5.249,0.49,0.0,3.98,0.0,,189.72,193.76,,,Visualizer
moment,5.447,0.48,0.0,4.02,0.0,,189.66,193.77,,,Visualizer
moment,5.653,0.5,0.0,4.03,0.0,,189.49,193.68,,,Visualizer
moment,5.846,0.55,0.0,4.07,0.0,,189.9,193.6,,,Visualizer
moment,6.046,0.59,0.0,4.03,0.0,,190.02,193.53,,,Visualizer
moment,6.301,0.63,0.0,4.08,0.0,,190.08,193.54,,,Visualizer
moment,6.499,0.68,0.0,4.05,0.0,,189.9,193.47,,,Visualizer
moment,6.696,0.72,0.0,4.06,0.0,,190.08,193.5,,,Visualizer
moment,6.902,0.74,0.0,4.02,0.0,,189.78,193.4,,,Visualizer
moment,7.099,0.73,0.0,4.05,0.0,,189.78,193.37,,,Visualizer
moment,7.295,0.77,0.0,3.99,0.0,,189.25,193.38,,,Visualizer
moment,7.555,0.79,0.06,4.02,0.06,,188.84,193.3,,,Visualizer
moment,7.747,0.84,0.06,4.01,0.06,,188.43,193.29,,,Visualizer
moment,7.953,0.88,0.06,3.98,0.06,,188.02,193.26,,,Visualizer
moment,8.149,0.89,0.06,3.98,0.06,,187.66,193.24,,,Visualizer
moment,8.349,0.92,0.0,3.93,0.0,,187.66,193.2,,,Visualizer
moment,8.551,0.95,0.0,3.95,-0.06,,187.14,193.19,,,Visualizer
moment,8.798,0.97,0.0,3.92,-0.06,,186.73,192.97,,,Visualizer
moment,8.999,1.02,0.0,3.98,-0.06,,186.55,192.9,,,Visualizer
moment,9.197,1.06,0.06,3.95,0.06,,186.2,192.87,,,Visualizer
moment,9.397,1.07,0.0,3.96,0.0,,185.91,192.86,,,Visualizer
moment,9.603,1.15,0.0,3.93,0.0,,185.68,192.66,,,Visualizer
moment,9.798,1.3,0.06,3.9,0.06,,185.21,192.65,,,Visualizer
moment,10.049,1.45,0.06,3.89,0.0,,184.63,192.63,,,Visualizer
moment,10.247,1.59,0.0,3.93,-0.06,,184.28,192.47,,,Visualizer
moment,10.458,1.73,0.0,3.97,0.0,,184.4,192.42,,,Visualizer
moment,10.647,1.92,0.0,3.96,0.0,,185.09,192.31,,,Visualizer
moment,10.849,2.17,0.0,3.92,-0.06,,185.62,192.16,,,Visualizer
moment,11.047,2.48,0.0,3.95,-0.06,,186.2,192.0,,,Visualizer
