information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-25T16:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ee48ad0-323a-4c4e-a212-ae483c089e1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.18,0.02,0.0,2.99,0.0,,196.42,191.31,,,Visualizer
moment,0.359,0.02,0.0,3.09,0.0,,196.36,191.67,,,Visualizer
moment,0.584,0.02,0.0,3.23,0.0,,195.93,191.64,,,Visualizer
moment,0.81,0.02,0.0,3.35,0.0,,192.95,191.87,,,Visualizer
moment,0.99,0.02,0.0,3.49,0.0,,189.17,192.15,,,Visualizer
moment,1.214,0.02,0.0,3.55,0.0,,185.48,192.37,,,Visualizer
moment,1.439,0.02,0.0,3.69,0.0,,183.38,192.69,,,Visualizer
moment,1.664,0.02,0.0,3.73,0.0,,181.3,193.09,,,Visualizer
moment,1.844,0.02,0.0,3.79,0.0,,179.45,193.26,,,Visualizer
moment,2.024,0.02,0.0,3.83,0.0,,179.28,193.34,,,Visualizer
moment,2.249,0.02,0.0,3.89,0.09,,178.64,193.46,,,Visualizer
moment,2.52,0.02,0.0,3.9,0.0,,176.63,193.42,,,Visualizer
moment,2.699,0.02,0.0,3.94,0.0,,175.36,193.46,,,Visualizer
moment,2.925,0.02,0.0,3.93,0.0,,175.25,193.5,,,Visualizer
moment,3.06,0.03,0.0,3.96,0.0,,176.11,193.45,,,Visualizer
moment,3.284,0.05,0.0,3.96,0.0,,177.72,193.35,,,Visualizer
moment,3.554,0.11,0.0,3.99,0.0,,179.74,193.12,,,Visualizer
moment,3.689,0.18,0.0,3.97,0.0,,181.77,192.86,,,Visualizer
moment,3.914,0.23,0.0,3.98,0.0,,183.85,192.74,,,Visualizer
moment,4.184,0.3,0.0,3.98,0.0,,186.41,192.37,,,Visualizer
moment,4.319,0.31,0.0,3.95,0.0,,188.47,192.26,,,Visualizer
moment,4.544,0.3,0.0,4.05,0.0,,190.46,192.32,,,Visualizer
moment,4.724,0.31,0.0,3.99,0.0,,192.54,192.22,,,Visualizer
moment,4.949,0.31,0.0,4.01,0.0,,194.44,192.29,,,Visualizer
moment,5.174,0.34,0.0,3.99,0.0,,195.69,192.57,,,Visualizer
moment,5.354,0.41,0.0,4.06,0.0,,197.26,192.72,,,Visualizer
moment,5.624,0.46,0.0,3.98,0.0,,198.53,193.07,,,Visualizer
moment,5.804,0.53,0.0,4.02,0.0,,199.5,193.42,,,Visualizer
moment,6.029,0.56,0.0,4.05,0.0,,200.6,193.74,,,Visualizer
moment,6.209,0.61,0.0,4.16,0.0,,201.14,194.07,,,Visualizer
moment,6.434,0.64,0.0,4.93,0.0,,201.57,194.33,,,Visualizer
moment,6.614,0.76,0.0,6.47,0.0,,201.76,194.58,,,Visualizer
moment,6.839,1.4,0.0,7.66,0.0,,200.84,194.88,,,Visualizer
moment,7.019,1.86,0.0,8.43,0.0,,198.71,195.11,,,Visualizer
moment,7.244,2.04,0.0,8.94,0.0,,197.5,195.45,,,Visualizer
moment,7.469,2.36,0.0,9.23,0.0,,196.96,195.75,,,Visualizer
moment,7.649,2.86,0.0,9.28,0.0,,197.14,195.88,,,Visualizer
moment,7.874,3.36,0.0,9.27,0.0,,197.02,195.79,,,Visualizer
moment,8.099,4.14,0.1,9.01,0.11,,197.14,195.72,,,Visualizer
moment,8.279,5.31,0.09,8.65,0.1,,197.2,195.72,,,Visualizer
moment,8.549,6.66,0.1,8.1,0.11,,197.26,195.7,,,Visualizer
moment,8.684,7.84,0.42,7.22,0.46,,196.96,195.77,,,Visualizer
moment,8.909,8.5,0.76,6.19,0.72,,196.83,195.66,,,Visualizer
moment,9.182,8.79,1.03,5.16,1.02,,196.96,195.74,,,Visualizer
moment,9.359,8.74,1.35,4.34,1.37,,196.66,195.71,,,Visualizer
moment,9.539,8.76,1.7,3.64,1.57,,196.59,195.69,,,Visualizer
moment,9.764,8.77,1.68,3.02,1.38,,196.36,195.71,,,Visualizer
moment,9.989,8.62,1.81,2.55,0.86,,196.24,195.7,,,Visualizer
moment,10.169,8.57,2.19,2.15,0.94,,196.0,195.89,,,Visualizer
moment,10.349,8.42,2.3,1.78,0.88,,195.88,195.67,,,Visualizer
moment,10.619,8.24,2.44,1.58,0.83,,195.69,195.49,,,Visualizer
moment,10.799,8.26,2.61,1.32,0.88,,195.58,195.69,,,Visualizer
moment,11.024,8.03,2.62,1.14,0.47,,195.52,195.47,,,Visualizer
