information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-25T00:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74961cc3-3b3a-452c-9e09-c7107f264f80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,2.22,0.0,,90.83,77.45,,,Visualizer
moment,0.404,0.0,0.0,2.48,0.0,,90.8,77.59,,,Visualizer
moment,0.63,0.0,0.0,2.64,0.0,,90.23,77.81,,,Visualizer
moment,0.864,0.0,0.0,2.89,0.0,,88.22,77.74,,,Visualizer
moment,1.043,0.0,0.0,3.04,0.0,,86.49,77.73,,,Visualizer
moment,1.28,0.0,0.07,3.19,0.02,,85.45,77.78,,,Visualizer
moment,1.482,0.0,0.0,3.32,0.0,,84.94,78.02,,,Visualizer
moment,1.664,0.0,0.0,3.42,0.0,,84.71,78.34,,,Visualizer
moment,1.889,0.0,0.0,3.5,0.0,,85.0,78.73,,,Visualizer
moment,2.071,0.14,0.0,3.61,0.0,,85.36,79.35,,,Visualizer
moment,2.296,0.25,0.0,3.69,0.0,,86.3,80.12,,,Visualizer
moment,2.517,0.32,0.0,3.73,0.0,,87.67,81.02,,,Visualizer
moment,2.698,0.51,0.0,3.81,0.0,,88.78,82.02,,,Visualizer
moment,2.924,0.49,0.0,3.83,0.0,,89.9,82.96,,,Visualizer
moment,3.15,0.54,0.0,3.86,0.0,,90.7,83.82,,,Visualizer
moment,3.334,0.62,0.0,3.96,0.0,,91.56,84.61,,,Visualizer
moment,3.557,0.68,0.0,3.91,0.0,,92.53,85.28,,,Visualizer
moment,3.737,0.69,0.0,4.0,0.0,,93.41,85.96,,,Visualizer
moment,4.015,0.69,0.0,3.97,0.0,,94.29,86.56,,,Visualizer
moment,4.179,0.65,0.0,4.02,0.0,,94.7,87.17,,,Visualizer
moment,4.365,0.66,0.0,4.05,0.0,,95.11,87.87,,,Visualizer
moment,4.59,0.69,0.0,4.09,0.0,,95.31,88.47,,,Visualizer
moment,4.82,0.64,0.0,4.06,0.0,,95.41,88.92,,,Visualizer
moment,4.993,0.57,0.0,4.09,-0.02,,95.17,89.46,,,Visualizer
moment,5.218,0.57,0.0,4.09,0.0,,95.0,89.85,,,Visualizer
moment,5.416,0.56,0.0,4.11,0.0,,94.7,90.27,,,Visualizer
moment,5.626,0.54,0.0,4.1,0.0,,94.29,90.61,,,Visualizer
moment,5.85,0.54,0.0,4.1,0.0,,94.05,90.94,,,Visualizer
moment,6.028,0.57,0.0,4.06,0.0,,93.78,91.11,,,Visualizer
moment,6.255,0.55,0.0,4.04,0.0,,93.51,91.19,,,Visualizer
moment,6.482,0.58,0.0,4.02,0.0,,93.34,91.32,,,Visualizer
moment,6.706,0.59,0.0,4.03,0.0,,93.14,91.3,,,Visualizer
moment,6.885,0.62,0.0,4.02,0.0,,93.04,91.31,,,Visualizer
moment,7.107,0.64,0.0,3.99,0.0,,92.93,91.4,,,Visualizer
moment,7.295,0.66,0.0,3.97,0.0,,92.93,91.33,,,Visualizer
moment,7.518,0.7,0.0,3.98,0.0,,92.83,91.31,,,Visualizer
moment,7.698,0.75,0.0,3.97,0.0,,92.77,91.32,,,Visualizer
moment,7.921,0.82,0.0,3.99,0.0,,92.73,91.3,,,Visualizer
moment,8.145,0.92,0.0,4.02,0.0,,92.6,91.21,,,Visualizer
moment,8.338,0.99,0.0,4.06,0.0,,92.77,91.18,,,Visualizer
moment,8.548,1.06,0.0,4.07,0.0,,92.87,91.19,,,Visualizer
moment,8.776,1.13,0.0,4.03,0.0,,92.83,91.24,,,Visualizer
moment,8.96,1.2,0.0,4.08,0.0,,92.93,91.16,,,Visualizer
moment,9.179,1.29,0.0,4.12,0.0,,92.87,91.11,,,Visualizer
moment,9.362,1.28,0.0,4.1,0.0,,92.87,91.19,,,Visualizer
moment,9.582,1.35,0.0,4.06,0.0,,92.66,91.21,,,Visualizer
moment,9.808,1.48,0.0,4.08,0.0,,92.57,91.15,,,Visualizer
moment,9.986,1.45,0.0,4.06,0.0,,92.43,91.13,,,Visualizer
moment,10.213,1.56,0.0,4.06,0.0,,92.26,91.08,,,Visualizer
moment,10.437,1.64,0.0,4.06,0.0,,92.06,91.1,,,Visualizer
moment,10.614,1.76,0.32,4.04,0.09,,91.96,91.1,,,Visualizer
moment,10.864,1.91,0.72,4.04,0.2,,91.8,91.05,,,Visualizer
moment,11.049,2.17,1.2,4.23,0.33,,91.66,91.02,,,Visualizer
moment,11.248,2.39,1.65,4.25,0.45,,91.5,91.07,,,Visualizer
moment,11.471,2.55,1.93,4.13,0.53,,91.46,91.07,,,Visualizer
moment,11.663,2.59,2.51,4.03,0.69,,91.5,91.05,,,Visualizer
moment,11.893,2.7,3.45,3.85,0.95,,91.43,90.98,,,Visualizer
moment,12.105,2.75,3.99,3.67,1.1,,91.23,90.94,,,Visualizer
moment,12.28,2.8,4.83,3.53,1.33,,91.06,90.9,,,Visualizer
moment,12.517,2.86,5.07,3.47,1.39,,90.96,90.9,,,Visualizer
moment,12.699,2.94,5.8,3.39,1.58,,90.7,90.85,,,Visualizer
moment,12.957,3.05,6.37,3.32,1.75,,90.46,90.82,,,Visualizer
moment,13.136,3.12,6.77,3.3,1.86,,90.33,90.79,,,Visualizer
moment,13.361,3.21,7.21,3.23,1.98,,90.27,90.74,,,Visualizer
moment,13.541,3.33,8.06,3.2,2.22,,90.13,90.76,,,Visualizer
moment,13.767,3.41,8.2,3.24,2.25,,90.04,90.73,,,Visualizer
moment,13.945,3.51,9.02,3.22,2.48,,89.97,90.7,,,Visualizer
moment,14.172,3.64,9.6,3.2,2.64,,89.9,90.72,,,Visualizer
moment,14.361,3.73,10.21,3.21,2.72,,89.84,90.57,,,Visualizer
moment,14.593,3.86,11.03,3.23,2.8,,89.7,90.57,,,Visualizer
moment,14.812,3.96,11.52,3.26,2.84,,89.7,90.54,,,Visualizer
moment,14.981,4.06,12.02,3.29,2.85,,89.57,90.46,,,Visualizer
moment,15.21,4.23,12.34,3.23,2.86,,89.77,90.46,,,Visualizer
moment,15.436,4.31,13.48,3.24,2.85,,89.77,90.38,,,Visualizer
moment,15.615,4.44,13.72,3.27,2.82,,89.77,90.35,,,Visualizer
moment,15.84,4.54,14.65,3.25,2.87,,89.84,90.35,,,Visualizer
moment,16.029,4.71,15.19,3.23,2.85,,89.84,90.27,,,Visualizer
moment,16.269,4.77,16.11,3.27,2.95,,89.9,90.26,,,Visualizer
moment,16.471,4.94,16.41,3.32,2.92,,89.93,90.23,,,Visualizer
moment,16.661,5.04,17.32,3.31,3.0,,89.9,90.19,,,Visualizer
moment,16.87,5.16,17.87,3.32,3.0,,89.8,90.24,,,Visualizer
moment,17.1,5.21,18.21,3.43,3.02,,89.7,90.18,,,Visualizer
moment,17.277,5.47,19.16,3.51,3.05,,89.7,90.14,,,Visualizer
moment,17.504,5.76,19.71,3.65,3.08,,89.67,90.06,,,Visualizer
moment,17.743,6.18,20.68,3.71,3.13,,89.8,90.03,,,Visualizer
moment,17.908,6.61,21.36,3.74,3.13,,89.61,90.01,,,Visualizer
moment,18.136,6.92,21.99,3.88,3.18,,89.67,89.95,,,Visualizer
moment,18.311,7.33,22.73,3.92,3.22,,89.67,89.95,,,Visualizer
moment,18.587,7.59,23.43,3.92,3.27,,89.47,89.93,,,Visualizer
moment,18.76,7.94,24.83,3.89,3.36,,89.14,89.84,,,Visualizer
moment,18.941,8.19,25.15,3.89,3.37,,88.71,89.82,,,Visualizer
moment,19.183,8.4,25.86,3.89,3.4,,88.36,89.78,,,Visualizer
moment,19.409,8.58,26.88,3.84,3.45,,88.03,89.83,,,Visualizer
moment,19.632,8.69,27.58,3.76,3.47,,87.8,89.75,,,Visualizer
moment,19.805,8.75,28.31,3.69,3.52,,87.67,89.66,,,Visualizer
moment,19.983,8.85,29.0,3.67,3.54,,87.73,89.56,,,Visualizer
moment,20.206,8.93,29.74,3.67,3.59,,87.8,89.52,,,Visualizer
moment,20.429,9.01,30.72,3.6,3.62,,87.86,89.51,,,Visualizer
moment,20.658,8.95,31.37,3.58,3.62,,88.03,89.39,,,Visualizer
moment,20.83,9.0,32.01,3.5,3.63,,88.03,89.37,,,Visualizer
moment,21.061,8.99,32.59,3.47,3.61,,88.32,89.26,,,Visualizer
moment,21.26,9.01,33.69,3.44,3.66,,88.55,89.25,,,Visualizer
moment,21.471,9.03,33.98,3.36,3.66,,88.52,89.23,,,Visualizer
moment,21.642,8.96,35.05,3.33,3.66,,88.65,89.14,,,Visualizer
moment,21.961,9.03,35.34,3.33,3.67,,88.78,89.1,,,Visualizer
moment,22.129,9.08,36.72,3.3,3.65,,88.68,89.09,,,Visualizer
