information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-03-20T13:58:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/628968a1-c03e-4971-97ed-3747de0e5b2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.171,0.46,0.0,2.24,0.0,,195.91,190.72,,,Visualizer
moment,0.398,0.52,0.0,2.62,0.0,,193.28,191.17,,,Visualizer
moment,0.58,0.51,0.0,2.89,0.0,,188.2,191.25,,,Visualizer
moment,0.805,0.44,0.0,3.1,0.0,,186.62,191.22,,,Visualizer
moment,1.028,0.5,0.0,3.15,0.0,,187.67,191.23,,,Visualizer
moment,1.298,0.52,0.0,3.31,0.0,,189.14,191.15,,,Visualizer
moment,1.437,0.49,0.0,3.32,0.0,,190.73,191.2,,,Visualizer
moment,1.659,0.49,0.0,3.38,0.0,,192.27,191.23,,,Visualizer
moment,1.838,0.51,0.0,3.43,0.0,,193.87,191.23,,,Visualizer
moment,2.066,0.55,0.0,3.42,0.0,,195.01,191.23,,,Visualizer
moment,2.243,0.58,0.0,3.45,0.0,,196.26,191.21,,,Visualizer
moment,2.47,0.61,0.0,3.48,0.0,,197.35,191.23,,,Visualizer
moment,2.696,0.55,0.0,3.53,0.0,,198.32,191.22,,,Visualizer
moment,2.875,0.59,0.0,3.53,0.0,,199.1,191.23,,,Visualizer
moment,3.099,0.64,0.0,3.51,0.0,,199.59,191.12,,,Visualizer
moment,3.322,0.65,0.0,3.51,0.0,,200.32,191.11,,,Visualizer
moment,3.503,0.67,0.0,3.53,0.0,,200.57,191.04,,,Visualizer
moment,3.729,0.62,0.0,3.53,0.0,,200.81,191.21,,,Visualizer
moment,3.909,0.62,0.0,3.47,0.0,,201.24,191.25,,,Visualizer
moment,4.137,0.64,0.0,3.54,0.0,,201.48,191.18,,,Visualizer
moment,4.359,0.63,0.0,3.52,0.0,,201.3,191.21,,,Visualizer
moment,4.537,0.61,0.0,3.53,0.0,,201.73,191.21,,,Visualizer
moment,4.763,0.59,0.0,3.55,0.0,,201.73,191.45,,,Visualizer
moment,4.989,0.58,0.0,3.56,0.0,,201.66,191.36,,,Visualizer
moment,5.166,0.65,0.0,3.57,0.0,,201.48,191.59,,,Visualizer
moment,5.395,0.63,0.0,3.56,0.0,,201.54,191.81,,,Visualizer
moment,5.57,0.63,0.0,3.53,0.0,,201.61,191.86,,,Visualizer
moment,5.8,0.61,0.0,3.54,0.0,,201.54,192.15,,,Visualizer
moment,6.024,0.59,0.0,3.52,0.0,,201.54,192.4,,,Visualizer
moment,6.2,0.62,0.0,3.54,0.0,,201.54,192.53,,,Visualizer
moment,6.429,0.63,0.0,3.54,0.0,,201.18,192.68,,,Visualizer
moment,6.655,0.7,0.0,3.48,0.0,,201.24,192.87,,,Visualizer
moment,6.835,0.76,0.0,3.48,0.0,,201.24,193.0,,,Visualizer
moment,7.056,0.81,0.0,3.5,0.0,,201.0,193.11,,,Visualizer
moment,7.236,0.8,0.0,3.49,0.0,,200.62,193.38,,,Visualizer
moment,7.465,0.85,0.0,3.5,0.0,,200.44,193.69,,,Visualizer
moment,7.689,0.84,0.0,3.51,0.0,,200.14,193.79,,,Visualizer
