information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-22T04:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Colibri Tabi,text
meta,,,,,,,,,Description,"Finca Manantiales
Cauca, Colimbia
Natural Anaerobic",text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e461bc9a-5394-4012-97e0-d45740d5b12b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,1.05,0.0,4.02,0.0,,92.65,77.2,,,Visualizer
moment,0.497,1.0,0.0,4.07,0.0,,91.54,77.31,,,Visualizer
moment,0.723,0.94,0.0,4.17,0.0,,90.21,77.46,,,Visualizer
moment,0.988,1.0,0.0,4.23,0.0,,90.34,77.45,,,Visualizer
moment,1.217,0.94,0.0,4.3,0.0,,91.01,77.56,,,Visualizer
moment,1.483,0.94,0.0,4.39,0.0,,91.64,77.99,,,Visualizer
moment,1.717,1.06,0.0,4.39,0.0,,92.38,78.78,,,Visualizer
moment,1.979,0.97,0.0,4.41,0.0,,93.19,79.76,,,Visualizer
moment,2.202,0.94,0.0,4.42,0.0,,93.83,80.81,,,Visualizer
moment,2.474,0.99,0.0,4.44,0.0,,94.54,81.87,,,Visualizer
moment,2.699,1.0,0.0,4.49,0.0,,95.09,82.98,,,Visualizer
moment,2.968,1.04,0.0,4.51,0.0,,95.47,84.07,,,Visualizer
moment,3.238,1.13,0.0,4.51,0.0,,95.68,85.06,,,Visualizer
moment,3.475,1.2,0.0,4.54,0.0,,95.81,85.96,,,Visualizer
moment,3.734,1.2,0.0,4.53,0.0,,95.71,86.93,,,Visualizer
moment,3.958,1.16,0.0,4.53,0.0,,95.68,87.74,,,Visualizer
moment,4.228,1.12,0.0,4.57,0.0,,95.47,88.39,,,Visualizer
moment,4.452,1.11,0.0,4.52,0.0,,95.12,89.08,,,Visualizer
moment,4.722,1.18,0.0,4.54,0.0,,94.85,89.67,,,Visualizer
moment,4.946,1.28,0.0,4.51,0.0,,94.68,90.16,,,Visualizer
moment,5.221,1.38,0.0,4.49,0.0,,94.27,90.53,,,Visualizer
moment,5.497,1.45,0.0,4.48,0.0,,94.14,90.79,,,Visualizer
moment,5.714,1.59,0.9,4.49,0.21,,94.1,91.02,,,Visualizer
moment,5.987,1.79,0.8,4.51,0.18,,93.9,91.3,,,Visualizer
moment,6.207,2.0,2.1,4.53,0.48,,93.76,91.47,,,Visualizer
moment,6.477,2.21,3.6,4.57,0.82,,93.7,91.59,,,Visualizer
moment,6.701,2.42,4.2,4.6,0.96,,93.56,91.7,,,Visualizer
moment,6.974,2.65,5.3,4.57,1.21,,93.29,91.86,,,Visualizer
moment,7.195,2.96,6.2,4.57,1.42,,92.98,91.93,,,Visualizer
moment,7.477,3.3,7.0,4.54,1.6,,92.55,91.98,,,Visualizer
moment,7.737,3.72,7.9,4.54,1.8,,92.21,92.06,,,Visualizer
moment,7.964,4.19,9.2,4.54,2.1,,92.04,92.17,,,Visualizer
moment,8.233,4.64,9.8,4.57,2.24,,91.81,92.14,,,Visualizer
moment,8.459,5.14,11.1,4.6,2.53,,91.74,92.07,,,Visualizer
moment,8.728,5.6,12.0,4.64,2.74,,91.54,92.06,,,Visualizer
moment,8.954,5.98,12.8,4.64,2.92,,91.3,92.0,,,Visualizer
moment,9.222,6.28,13.2,4.68,3.01,,91.3,91.98,,,Visualizer
moment,9.446,6.6,14.7,4.68,3.36,,91.14,91.94,,,Visualizer
moment,9.721,6.82,15.6,4.69,3.56,,91.07,91.89,,,Visualizer
moment,9.988,6.99,16.5,4.7,3.59,,90.91,91.86,,,Visualizer
moment,10.257,7.07,17.4,4.69,3.49,,90.77,91.8,,,Visualizer
moment,10.528,7.08,18.2,4.68,3.33,,90.71,91.76,,,Visualizer
moment,10.707,7.21,19.8,4.67,3.45,,90.57,91.75,,,Visualizer
moment,10.977,7.25,20.2,4.66,3.49,,90.64,91.72,,,Visualizer
moment,11.206,7.22,21.5,4.63,3.49,,90.54,91.65,,,Visualizer
