information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-28T05:28:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu Intego,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03f8c74b-c239-4247-a3e0-d4df55cf487a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.65,0.0,3.96,0.0,,88.57,82.43,,,Visualizer
moment,0.539,0.66,0.0,4.65,0.0,,87.78,82.66,,,Visualizer
moment,0.764,0.98,0.0,5.5,0.0,,86.93,82.85,,,Visualizer
moment,1.034,0.99,0.0,6.12,0.0,,86.5,82.76,,,Visualizer
moment,1.259,0.76,0.0,6.53,0.0,,86.05,82.88,,,Visualizer
moment,1.529,0.72,0.0,6.86,0.0,,85.82,83.06,,,Visualizer
moment,1.754,0.75,0.0,7.06,0.0,,85.59,83.23,,,Visualizer
moment,2.025,0.79,0.0,7.23,0.0,,85.59,83.4,,,Visualizer
moment,2.294,0.93,0.0,7.39,0.0,,85.92,83.69,,,Visualizer
moment,2.519,1.01,0.0,7.55,0.0,,86.28,84.08,,,Visualizer
moment,2.789,1.08,0.0,7.69,0.0,,86.7,84.54,,,Visualizer
moment,3.014,1.2,0.0,7.73,0.0,,87.06,84.73,,,Visualizer
moment,3.284,1.34,0.0,7.84,0.0,,87.32,85.12,,,Visualizer
moment,3.509,1.44,0.0,7.88,0.0,,87.55,85.42,,,Visualizer
moment,3.779,1.63,0.0,7.9,0.0,,87.62,85.66,,,Visualizer
moment,4.004,1.88,0.0,7.94,0.0,,87.62,85.94,,,Visualizer
moment,4.274,2.2,0.0,7.98,0.0,,87.75,86.17,,,Visualizer
moment,4.544,2.63,0.0,8.0,0.0,,87.65,86.31,,,Visualizer
moment,4.769,3.29,0.0,7.94,0.0,,87.78,86.5,,,Visualizer
moment,5.039,4.14,0.17,7.55,0.17,,87.55,86.62,,,Visualizer
moment,5.264,5.16,0.81,6.85,0.8,,87.45,86.79,,,Visualizer
moment,5.534,6.03,1.04,5.95,1.03,,87.25,86.99,,,Visualizer
moment,5.759,6.25,1.48,5.02,1.47,,86.89,86.98,,,Visualizer
moment,6.029,6.14,2.11,4.09,2.09,,86.18,87.08,,,Visualizer
moment,6.254,5.8,2.38,3.38,1.77,,85.82,87.12,,,Visualizer
moment,6.524,5.55,2.79,2.66,1.73,,85.24,87.08,,,Visualizer
moment,6.794,5.09,3.04,2.07,1.55,,84.98,87.18,,,Visualizer
moment,7.019,4.6,3.22,1.61,1.1,,84.62,87.19,,,Visualizer
moment,7.289,4.28,3.39,1.25,1.1,,84.49,87.16,,,Visualizer
moment,7.514,3.99,3.6,0.98,0.8,,84.23,87.19,,,Visualizer
moment,7.784,3.73,3.66,0.76,0.69,,84.23,87.14,,,Visualizer
moment,8.009,3.51,3.89,0.59,0.66,,84.04,87.11,,,Visualizer
moment,8.278,3.33,3.94,0.46,0.55,,83.98,87.11,,,Visualizer
moment,8.548,3.16,3.98,0.36,0.42,,83.98,87.14,,,Visualizer
moment,8.774,3.0,4.3,0.28,0.63,,84.07,87.1,,,Visualizer
moment,9.046,2.85,4.52,0.22,0.62,,84.17,87.04,,,Visualizer
moment,9.269,2.71,4.54,0.17,0.59,,84.01,86.99,,,Visualizer
moment,9.538,2.59,4.58,0.13,0.59,,83.98,87.08,,,Visualizer
moment,9.766,2.47,4.66,0.1,0.36,,84.14,86.95,,,Visualizer
moment,10.034,2.35,4.95,0.08,0.6,,84.11,86.89,,,Visualizer
moment,10.259,2.25,5.0,0.06,0.47,,84.14,86.94,,,Visualizer
moment,10.528,2.19,5.21,0.26,0.62,,84.07,86.97,,,Visualizer
moment,10.799,2.35,5.26,0.48,0.61,,84.11,86.89,,,Visualizer
moment,11.025,2.56,5.52,0.88,0.57,,83.88,86.94,,,Visualizer
moment,11.293,3.06,5.56,1.22,0.56,,83.14,86.9,,,Visualizer
moment,11.519,3.58,5.83,1.49,0.61,,82.49,86.84,,,Visualizer
moment,11.789,4.07,5.95,1.62,0.71,,81.59,86.9,,,Visualizer
moment,12.013,4.46,6.41,1.66,0.88,,80.98,86.88,,,Visualizer
moment,12.283,4.77,6.53,1.66,0.98,,80.54,86.88,,,Visualizer
moment,12.553,5.0,6.89,1.66,1.08,,79.93,86.92,,,Visualizer
moment,12.778,5.19,7.38,1.69,1.31,,79.7,86.88,,,Visualizer
moment,13.049,5.31,7.7,1.72,1.46,,79.54,86.89,,,Visualizer
moment,13.273,5.45,8.23,1.77,1.59,,79.57,86.85,,,Visualizer
moment,13.548,5.53,8.61,1.85,1.7,,79.38,86.81,,,Visualizer
moment,13.768,5.62,9.23,1.87,1.83,,79.61,86.77,,,Visualizer
moment,14.039,5.65,9.43,1.94,1.88,,79.7,86.63,,,Visualizer
moment,14.264,5.67,10.41,2.03,2.16,,79.8,86.51,,,Visualizer
moment,14.533,5.73,10.65,2.11,2.22,,79.89,86.33,,,Visualizer
moment,14.759,5.71,11.34,2.18,2.27,,80.05,86.24,,,Visualizer
moment,15.028,5.66,11.92,2.26,2.47,,80.15,86.18,,,Visualizer
moment,15.298,5.73,12.7,2.36,2.52,,80.12,86.05,,,Visualizer
moment,15.523,5.69,13.52,2.49,2.58,,80.09,85.98,,,Visualizer
moment,15.793,5.78,14.1,2.6,2.74,,79.93,85.87,,,Visualizer
moment,16.018,5.82,14.68,2.63,2.74,,79.7,85.75,,,Visualizer
moment,16.288,5.78,15.32,2.63,2.83,,79.48,85.66,,,Visualizer
moment,16.513,5.82,16.25,2.72,3.0,,79.22,85.53,,,Visualizer
moment,16.785,5.83,16.86,2.81,3.02,,78.87,85.43,,,Visualizer
moment,17.009,5.79,17.77,2.85,3.06,,78.58,85.29,,,Visualizer
moment,17.278,5.82,18.43,2.86,3.08,,78.32,85.23,,,Visualizer
moment,17.548,5.78,19.38,2.96,3.1,,77.84,85.14,,,Visualizer
moment,17.773,5.8,20.02,2.97,3.13,,77.62,84.98,,,Visualizer
moment,18.044,5.76,20.65,2.99,3.16,,77.36,84.76,,,Visualizer
moment,18.268,5.77,21.62,3.03,3.16,,77.2,84.64,,,Visualizer
moment,18.538,5.73,22.3,3.06,3.19,,77.01,84.5,,,Visualizer
moment,18.763,5.72,22.94,3.08,3.22,,76.95,84.35,,,Visualizer
moment,19.034,5.73,23.9,3.09,3.22,,76.69,84.16,,,Visualizer
moment,19.258,5.7,24.87,3.12,3.22,,76.72,84.06,,,Visualizer
moment,19.528,5.7,25.53,3.14,3.2,,76.53,83.89,,,Visualizer
moment,19.798,5.66,26.24,3.17,3.27,,76.53,83.75,,,Visualizer
moment,20.023,5.67,27.17,3.22,3.24,,76.44,83.65,,,Visualizer
moment,20.293,5.65,27.78,3.19,3.2,,76.31,83.47,,,Visualizer
moment,20.519,5.64,28.46,3.21,3.22,,76.21,83.29,,,Visualizer
moment,20.788,5.6,29.42,3.22,3.15,,76.31,83.13,,,Visualizer
moment,21.013,5.62,30.39,3.21,3.19,,76.24,83.03,,,Visualizer
moment,21.283,5.6,30.68,3.19,3.16,,76.18,82.93,,,Visualizer
moment,21.508,5.54,31.67,3.2,3.18,,76.05,82.77,,,Visualizer
moment,21.778,5.52,32.36,3.21,3.23,,76.08,82.62,,,Visualizer
moment,22.048,5.55,33.29,3.17,3.18,,76.15,82.53,,,Visualizer
moment,22.273,5.51,33.91,3.13,3.2,,76.18,82.36,,,Visualizer
moment,22.543,5.49,34.55,3.09,3.18,,75.96,82.28,,,Visualizer
moment,22.768,5.45,35.8,3.12,3.15,,76.21,82.2,,,Visualizer
