information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-27T14:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bee1174-d52e-440f-b684-a3c67b3ab974,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.8,0.0,3.81,0.0,,92.73,77.11,,,Visualizer
moment,0.524,0.83,0.0,4.52,0.0,,88.71,77.37,,,Visualizer
moment,0.749,0.96,0.0,5.36,0.0,,87.6,77.37,,,Visualizer
moment,1.012,1.49,0.0,5.77,0.0,,88.88,77.5,,,Visualizer
moment,1.274,1.49,0.0,6.09,0.0,,90.53,78.12,,,Visualizer
moment,1.499,1.49,0.0,6.31,0.0,,91.83,79.5,,,Visualizer
moment,1.761,1.46,0.0,6.45,0.0,,92.7,81.45,,,Visualizer
moment,2.024,1.45,0.0,6.53,0.0,,93.58,83.34,,,Visualizer
moment,2.249,1.45,0.0,6.58,0.0,,94.02,84.93,,,Visualizer
moment,2.512,1.47,0.0,6.59,0.0,,93.85,86.34,,,Visualizer
moment,2.776,1.46,0.0,6.58,0.0,,93.64,87.5,,,Visualizer
moment,2.999,1.46,0.0,6.7,0.0,,93.27,88.54,,,Visualizer
moment,3.261,1.56,0.0,6.67,0.0,,92.8,89.28,,,Visualizer
moment,3.524,1.66,0.0,6.67,0.0,,92.3,89.94,,,Visualizer
moment,3.749,1.81,0.0,6.66,0.0,,91.73,90.37,,,Visualizer
moment,4.012,2.03,0.0,6.63,0.0,,91.46,90.64,,,Visualizer
moment,4.274,2.33,0.0,6.59,0.0,,91.26,90.9,,,Visualizer
moment,4.499,2.57,0.0,6.59,0.0,,91.13,91.05,,,Visualizer
moment,4.761,2.89,0.0,6.44,0.0,,91.0,91.15,,,Visualizer
moment,5.024,3.35,0.0,6.0,0.0,,90.73,91.24,,,Visualizer
moment,5.249,3.67,0.0,5.33,0.0,,90.53,91.38,,,Visualizer
moment,5.511,3.71,0.0,4.57,0.0,,90.4,91.38,,,Visualizer
moment,5.773,3.76,0.0,3.82,0.0,,90.2,91.37,,,Visualizer
moment,5.999,3.65,0.0,3.12,0.0,,90.0,91.48,,,Visualizer
