information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T12:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,21.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d9c61ca-ddb9-44a3-bb38-32e3fb394ed0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,2.6,-17.86,,89.48,82.41,,,Visualizer
moment,0.493,0.02,0.0,2.72,-17.86,,89.61,82.6,,,Visualizer
moment,0.718,0.01,0.0,2.89,0.0,,89.38,82.61,,,Visualizer
moment,0.943,0.01,0.0,3.06,0.0,,88.36,82.57,,,Visualizer
moment,1.079,0.01,0.0,3.2,0.0,,87.21,82.59,,,Visualizer
moment,1.304,0.04,0.0,3.35,0.0,,85.94,82.72,,,Visualizer
moment,1.483,0.11,0.0,3.48,0.0,,85.43,82.91,,,Visualizer
moment,1.709,0.23,0.0,3.56,0.0,,85.36,83.1,,,Visualizer
moment,1.934,0.34,0.0,3.65,0.0,,85.91,83.36,,,Visualizer
moment,2.204,0.41,0.0,3.77,0.0,,86.66,83.62,,,Visualizer
moment,2.429,0.49,0.0,3.77,0.0,,87.41,83.94,,,Visualizer
moment,2.519,0.5,0.0,3.8,0.0,,88.1,84.22,,,Visualizer
moment,2.743,0.57,0.0,3.85,0.0,,88.85,84.5,,,Visualizer
moment,2.969,0.69,0.0,3.82,0.0,,89.38,84.75,,,Visualizer
moment,3.193,0.67,0.0,3.86,0.0,,89.97,85.08,,,Visualizer
moment,3.463,0.73,0.0,3.94,0.0,,90.44,85.45,,,Visualizer
moment,3.689,0.78,0.0,3.96,0.0,,90.77,85.73,,,Visualizer
moment,3.778,0.72,0.0,3.95,0.0,,91.17,86.07,,,Visualizer
moment,4.049,0.78,0.0,4.0,0.0,,91.37,86.36,,,Visualizer
moment,4.228,0.76,0.0,4.0,0.0,,91.7,86.64,,,Visualizer
moment,4.455,0.8,0.0,4.0,0.0,,91.77,86.96,,,Visualizer
moment,4.678,0.87,0.0,4.02,0.0,,91.84,87.16,,,Visualizer
moment,4.814,0.89,0.0,4.03,0.0,,91.84,87.45,,,Visualizer
moment,5.039,0.88,0.0,3.99,0.0,,91.91,87.69,,,Visualizer
moment,5.269,0.91,0.0,3.97,0.0,,91.67,87.86,,,Visualizer
moment,5.443,0.94,0.0,3.99,0.0,,91.54,88.07,,,Visualizer
moment,5.713,0.97,0.0,3.97,0.0,,91.47,88.27,,,Visualizer
moment,5.94,1.0,0.0,3.96,0.0,,91.23,88.37,,,Visualizer
moment,6.073,1.04,0.0,4.01,0.0,,90.97,88.5,,,Visualizer
moment,6.298,1.08,0.0,3.99,0.0,,90.87,88.67,,,Visualizer
moment,6.478,1.13,0.0,3.95,0.0,,90.9,88.82,,,Visualizer
moment,6.703,1.18,0.0,4.01,0.0,,90.87,88.94,,,Visualizer
moment,6.928,1.27,0.0,4.02,0.0,,90.8,88.95,,,Visualizer
moment,7.2,1.37,0.0,4.01,0.0,,90.74,89.11,,,Visualizer
moment,7.334,1.44,0.0,4.04,0.0,,90.7,89.19,,,Visualizer
moment,7.514,1.48,0.0,4.0,0.0,,90.61,89.32,,,Visualizer
moment,7.739,1.57,0.0,3.95,0.0,,90.61,89.3,,,Visualizer
moment,7.964,1.71,0.0,3.97,0.0,,90.57,89.36,,,Visualizer
moment,8.144,1.81,0.0,3.96,0.0,,90.54,89.42,,,Visualizer
moment,8.46,1.93,0.0,3.96,0.0,,90.41,89.49,,,Visualizer
moment,8.683,2.12,0.1,3.97,0.02,,90.17,89.57,,,Visualizer
moment,8.774,2.33,0.4,3.95,0.09,,90.14,89.56,,,Visualizer
moment,8.999,2.57,0.5,3.94,0.12,,90.21,89.57,,,Visualizer
moment,9.224,2.8,1.0,3.95,0.23,,90.27,89.69,,,Visualizer
moment,9.449,3.11,1.5,3.95,0.35,,90.34,89.74,,,Visualizer
moment,9.719,3.43,1.5,3.89,0.35,,90.34,89.8,,,Visualizer
moment,9.811,3.78,2.4,3.91,0.55,,90.5,89.87,,,Visualizer
moment,10.033,4.1,2.4,3.55,0.55,,90.61,89.91,,,Visualizer
moment,10.259,3.99,3.0,3.06,0.69,,90.54,89.95,,,Visualizer
moment,10.482,3.63,3.3,2.62,0.76,,90.64,90.03,,,Visualizer
moment,10.716,3.34,4.1,2.07,0.94,,90.74,90.09,,,Visualizer
moment,10.934,2.92,4.5,1.61,1.04,,90.8,90.01,,,Visualizer
moment,11.068,2.64,4.8,1.25,1.11,,90.74,90.13,,,Visualizer
moment,11.293,2.42,5.0,1.19,1.15,,90.7,90.09,,,Visualizer
moment,11.475,2.4,5.3,0.99,1.22,,90.77,90.06,,,Visualizer
moment,11.699,2.26,5.5,0.78,1.27,,90.67,90.14,,,Visualizer
moment,11.968,2.13,5.7,0.6,1.31,,90.74,90.12,,,Visualizer
moment,12.15,2.03,5.9,0.47,1.36,,90.74,90.14,,,Visualizer
moment,12.329,1.95,6.2,0.37,1.43,,90.7,90.18,,,Visualizer
moment,12.555,1.88,6.4,0.28,1.47,,90.67,90.1,,,Visualizer
moment,12.733,1.8,6.6,0.22,1.47,,90.77,90.04,,,Visualizer
moment,12.958,1.74,6.7,0.17,1.52,,90.77,90.07,,,Visualizer
moment,13.182,1.71,6.8,0.13,1.5,,90.74,90.05,,,Visualizer
moment,13.454,1.67,6.9,0.1,1.47,,90.8,90.02,,,Visualizer
moment,13.696,1.63,7.1,0.08,1.4,,90.77,90.08,,,Visualizer
moment,13.771,1.6,7.2,0.06,1.31,,90.8,90.03,,,Visualizer
moment,13.997,1.57,7.2,0.05,1.31,,90.87,89.99,,,Visualizer
