information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-16T08:26:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d51a55fa-d5ec-44ac-96b1-fc77c9cb77d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.27,0.71,0.0,3.98,0.0,,95.67,92.02,,,Visualizer
moment,0.493,0.7,0.0,4.45,0.0,,94.64,92.28,,,Visualizer
moment,0.768,0.75,0.0,5.01,0.0,,94.2,92.37,,,Visualizer
moment,0.996,0.77,0.0,5.43,0.0,,94.1,92.37,,,Visualizer
moment,1.26,0.73,0.0,5.83,0.0,,93.89,92.38,,,Visualizer
moment,1.483,0.7,0.0,6.13,0.0,,93.79,92.61,,,Visualizer
moment,1.754,0.68,0.0,6.36,0.0,,93.79,92.87,,,Visualizer
moment,1.975,0.69,0.0,6.61,0.0,,93.86,93.08,,,Visualizer
moment,2.25,0.76,0.0,6.79,0.0,,93.93,93.32,,,Visualizer
moment,2.518,0.82,0.0,6.92,0.0,,93.89,93.46,,,Visualizer
moment,2.743,0.92,0.0,7.08,0.0,,94.0,93.63,,,Visualizer
moment,3.062,1.03,0.0,7.16,0.0,,94.16,93.78,,,Visualizer
moment,3.239,1.23,0.0,7.25,0.0,,94.2,93.92,,,Visualizer
moment,3.509,1.48,0.0,7.27,0.0,,94.37,94.01,,,Visualizer
moment,3.732,1.75,0.0,7.27,0.0,,94.4,94.14,,,Visualizer
moment,4.004,2.03,0.0,7.29,0.0,,94.47,94.19,,,Visualizer
moment,4.228,2.61,0.0,7.21,0.0,,94.75,94.23,,,Visualizer
moment,4.498,3.23,0.0,6.86,0.0,,94.71,94.34,,,Visualizer
moment,4.771,3.61,0.0,6.19,0.0,,94.88,94.39,,,Visualizer
moment,4.997,3.83,0.0,5.32,0.0,,94.98,94.44,,,Visualizer
moment,5.268,3.8,0.0,4.45,0.0,,94.98,94.55,,,Visualizer
moment,5.489,3.67,0.0,3.65,0.0,,95.02,94.59,,,Visualizer
moment,5.77,3.54,0.0,2.98,0.0,,94.95,94.67,,,Visualizer
moment,5.983,3.47,0.0,2.45,0.0,,95.02,94.7,,,Visualizer
moment,6.254,3.33,0.0,2.02,0.0,,95.12,94.7,,,Visualizer
moment,6.478,3.22,0.0,1.7,0.0,,95.02,94.78,,,Visualizer
moment,6.758,3.2,0.0,1.43,0.0,,95.12,94.77,,,Visualizer
moment,7.019,3.14,0.0,1.16,0.0,,94.98,94.63,,,Visualizer
moment,7.242,3.13,0.0,1.02,0.0,,94.98,94.7,,,Visualizer
moment,7.513,3.11,0.0,0.88,0.0,,94.88,94.68,,,Visualizer
moment,7.74,3.07,0.0,0.71,0.0,,94.98,94.64,,,Visualizer
moment,8.01,3.01,0.0,0.65,0.0,,94.95,94.79,,,Visualizer
moment,8.235,3.05,0.0,0.6,0.0,,94.98,94.64,,,Visualizer
moment,8.509,3.03,0.0,0.55,0.0,,94.78,94.57,,,Visualizer
moment,8.73,3.01,0.0,0.5,0.0,,94.81,94.63,,,Visualizer
moment,8.998,3.09,0.0,0.56,0.0,,94.71,94.56,,,Visualizer
moment,9.223,3.25,0.12,0.45,0.12,,94.64,94.64,,,Visualizer
moment,9.496,3.06,0.12,0.35,0.12,,94.78,94.62,,,Visualizer
moment,9.762,2.92,0.12,0.37,0.12,,94.75,94.67,,,Visualizer
moment,9.992,2.96,0.14,0.35,0.14,,94.54,94.64,,,Visualizer
moment,10.257,2.94,0.16,0.32,0.16,,94.54,94.62,,,Visualizer
moment,10.489,2.98,0.17,0.35,0.05,,94.47,94.63,,,Visualizer
moment,10.753,2.99,0.35,0.36,0.23,,94.47,94.6,,,Visualizer
moment,10.975,3.12,0.38,0.42,0.24,,94.2,94.59,,,Visualizer
moment,11.251,3.19,0.38,0.33,0.22,,94.3,94.56,,,Visualizer
moment,11.471,2.97,0.4,0.26,0.23,,94.27,94.57,,,Visualizer
moment,11.744,2.9,0.43,0.29,0.08,,94.3,94.57,,,Visualizer
moment,12.021,2.94,0.44,0.36,0.06,,94.27,94.6,,,Visualizer
moment,12.237,3.09,0.45,0.39,0.07,,94.13,94.63,,,Visualizer
moment,12.51,3.14,0.46,0.31,0.07,,94.03,94.54,,,Visualizer
moment,12.738,2.91,0.64,0.31,0.21,,94.06,94.62,,,Visualizer
moment,13.003,2.91,0.72,0.32,0.28,,94.0,94.63,,,Visualizer
moment,13.278,3.04,0.75,0.42,0.3,,94.0,94.67,,,Visualizer
moment,13.5,3.16,0.76,0.34,0.13,,93.86,94.6,,,Visualizer
moment,13.723,2.92,0.76,0.27,0.12,,93.86,94.55,,,Visualizer
moment,13.993,2.93,0.77,0.42,0.05,,93.69,94.62,,,Visualizer
moment,14.262,3.15,0.78,0.34,0.04,,93.76,94.61,,,Visualizer
moment,14.578,2.91,1.08,0.38,0.32,,93.66,94.61,,,Visualizer
moment,14.76,3.02,1.07,0.41,0.31,,93.38,94.6,,,Visualizer
moment,14.982,3.07,1.07,0.33,0.3,,93.28,94.54,,,Visualizer
moment,15.251,2.89,1.11,0.43,0.33,,93.21,94.58,,,Visualizer
moment,15.478,3.16,1.13,0.36,0.05,,93.08,94.59,,,Visualizer
