information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-29T07:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37d9d420-56f7-4df5-ac87-f175fff70ddd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.01,0.0,1.81,0.0,,88.97,86.19,,,Visualizer
moment,0.249,0.01,0.0,2.57,0.0,,88.91,86.2,,,Visualizer
moment,0.496,0.01,0.0,3.83,0.0,,88.94,86.38,,,Visualizer
moment,0.755,0.01,0.0,4.76,0.0,,88.15,86.48,,,Visualizer
moment,1.019,0.19,0.0,5.5,0.0,,85.9,86.46,,,Visualizer
moment,1.262,0.41,0.0,6.13,0.0,,85.19,86.46,,,Visualizer
moment,1.522,0.52,0.0,6.51,0.0,,85.16,86.56,,,Visualizer
moment,1.76,0.63,0.0,6.81,0.0,,85.38,86.47,,,Visualizer
moment,1.997,0.66,0.0,7.12,0.0,,85.77,86.49,,,Visualizer
moment,2.249,0.64,0.0,7.33,0.0,,86.1,86.48,,,Visualizer
moment,2.504,0.74,0.0,7.44,0.0,,86.49,86.45,,,Visualizer
moment,2.748,0.78,0.0,7.59,0.0,,86.55,86.51,,,Visualizer
moment,3.01,0.91,0.0,7.62,0.0,,86.81,86.49,,,Visualizer
moment,3.248,1.02,0.0,7.62,0.0,,87.07,86.6,,,Visualizer
moment,3.499,1.07,0.0,7.7,0.0,,87.46,86.73,,,Visualizer
moment,3.746,1.18,0.0,7.67,0.0,,87.63,86.85,,,Visualizer
moment,3.999,1.34,0.0,7.63,0.0,,87.96,87.01,,,Visualizer
moment,4.25,1.48,0.0,7.68,0.0,,88.38,87.09,,,Visualizer
moment,4.522,1.68,0.0,7.61,0.0,,88.74,87.15,,,Visualizer
moment,4.75,1.86,0.0,7.53,0.0,,88.97,87.38,,,Visualizer
moment,5.008,2.05,0.0,7.54,0.0,,89.27,87.49,,,Visualizer
moment,5.249,2.27,0.0,7.45,0.0,,89.57,87.6,,,Visualizer
moment,5.5,2.49,0.0,7.35,0.0,,89.9,87.81,,,Visualizer
moment,5.76,2.74,0.0,7.21,0.0,,90.3,87.88,,,Visualizer
moment,6.0,3.02,0.0,6.85,0.0,,90.59,87.98,,,Visualizer
moment,6.268,3.16,0.0,6.38,0.0,,90.8,88.21,,,Visualizer
moment,6.499,3.32,0.0,5.77,0.0,,91.0,88.31,,,Visualizer
moment,6.748,3.4,0.0,5.13,0.0,,91.13,88.38,,,Visualizer
moment,7.007,3.43,0.0,4.47,0.0,,91.23,88.46,,,Visualizer
moment,7.262,3.4,0.0,3.84,0.0,,91.33,88.51,,,Visualizer
moment,7.507,3.39,0.0,3.29,0.0,,91.33,88.63,,,Visualizer
moment,7.758,3.35,0.0,2.76,0.0,,91.2,88.68,,,Visualizer
moment,8.005,3.3,0.0,2.29,0.0,,91.09,88.7,,,Visualizer
