information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-16T14:33:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/695646bf-873a-4f00-8d1f-b29c4ef6bca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.19,0.0,5.35,0.0,,93.64,91.43,,,Visualizer
moment,0.269,0.34,0.0,5.31,0.0,,93.1,91.56,,,Visualizer
moment,0.494,0.42,0.0,5.24,0.0,,91.03,91.74,,,Visualizer
moment,0.764,0.47,0.0,5.16,0.0,,91.46,91.74,,,Visualizer
moment,0.989,0.44,0.0,5.08,0.0,,91.96,91.78,,,Visualizer
moment,1.259,0.46,0.0,5.12,0.0,,92.67,91.93,,,Visualizer
moment,1.53,0.51,0.0,5.1,0.0,,93.27,91.99,,,Visualizer
moment,1.754,0.57,0.0,5.09,0.0,,93.71,92.04,,,Visualizer
moment,2.069,0.55,0.0,5.11,0.0,,94.02,92.16,,,Visualizer
moment,2.249,0.53,0.0,5.05,0.0,,94.18,92.3,,,Visualizer
moment,2.519,0.51,0.0,5.03,0.0,,94.29,92.43,,,Visualizer
moment,2.744,0.49,0.0,5.06,0.0,,94.42,92.65,,,Visualizer
moment,3.015,0.49,0.0,5.03,0.0,,94.25,92.85,,,Visualizer
moment,3.239,0.52,0.0,5.04,0.0,,94.22,93.05,,,Visualizer
moment,3.509,0.53,0.0,5.05,0.0,,93.91,93.24,,,Visualizer
moment,3.779,0.55,0.0,5.06,0.0,,93.95,93.39,,,Visualizer
moment,4.004,0.62,0.0,5.03,0.0,,93.75,93.47,,,Visualizer
moment,4.319,0.67,0.0,5.03,0.0,,93.71,93.63,,,Visualizer
moment,4.499,0.72,0.0,5.08,0.0,,93.61,93.73,,,Visualizer
moment,4.769,0.89,0.0,5.06,0.0,,93.27,93.79,,,Visualizer
moment,4.995,1.02,0.0,5.1,0.0,,93.17,93.8,,,Visualizer
moment,5.264,1.19,0.0,5.05,0.0,,93.0,93.84,,,Visualizer
moment,5.489,1.42,0.0,5.06,0.0,,92.84,93.85,,,Visualizer
moment,5.759,1.77,0.0,5.06,0.0,,92.73,93.88,,,Visualizer
moment,6.119,2.23,0.0,5.06,0.0,,92.67,93.91,,,Visualizer
moment,6.254,2.85,0.0,5.09,0.0,,92.73,93.86,,,Visualizer
moment,6.57,3.94,0.0,5.08,0.0,,92.7,93.79,,,Visualizer
moment,6.749,5.13,0.0,4.64,0.0,,92.57,93.77,,,Visualizer
moment,7.019,5.95,0.0,4.09,0.0,,92.77,93.74,,,Visualizer
moment,7.244,6.54,0.0,3.47,0.0,,92.46,93.66,,,Visualizer
moment,7.515,6.75,0.0,2.82,0.0,,92.5,93.68,,,Visualizer
moment,7.739,6.57,0.0,2.27,0.0,,92.46,93.65,,,Visualizer
moment,8.009,6.3,0.0,1.78,0.0,,92.43,93.63,,,Visualizer
moment,8.324,6.0,0.0,1.38,0.0,,92.36,93.66,,,Visualizer
moment,8.504,5.68,0.0,1.13,0.0,,92.5,93.64,,,Visualizer
moment,8.819,5.63,0.0,0.93,0.0,,92.43,93.5,,,Visualizer
moment,8.999,5.63,0.0,0.73,0.0,,92.46,93.46,,,Visualizer
moment,9.269,5.36,0.0,0.57,0.0,,92.43,93.45,,,Visualizer
moment,9.539,5.16,0.0,0.44,0.0,,92.5,93.4,,,Visualizer
moment,9.81,5.0,0.0,0.34,0.0,,92.43,93.41,,,Visualizer
moment,9.989,4.83,0.0,0.27,0.0,,92.57,93.4,,,Visualizer
moment,10.259,4.68,0.0,0.21,0.0,,92.5,93.34,,,Visualizer
moment,10.574,4.54,0.0,0.16,0.0,,92.63,93.3,,,Visualizer
moment,10.799,4.41,0.0,0.13,0.0,,92.46,93.3,,,Visualizer
moment,11.069,4.27,0.0,0.1,0.0,,92.6,93.24,,,Visualizer
moment,11.249,4.16,0.0,0.08,0.0,,92.53,93.22,,,Visualizer
moment,11.519,4.03,0.0,0.06,0.0,,92.57,93.27,,,Visualizer
moment,11.744,3.92,0.0,0.05,0.0,,92.43,93.2,,,Visualizer
moment,12.107,3.81,0.0,0.04,0.0,,92.63,93.13,,,Visualizer
moment,12.239,3.7,0.0,0.03,0.0,,92.57,93.17,,,Visualizer
moment,12.509,3.6,0.11,0.02,0.12,,92.6,93.15,,,Visualizer
moment,12.824,3.5,0.12,0.02,0.13,,92.5,93.13,,,Visualizer
moment,13.004,3.4,0.31,0.01,0.33,,92.6,93.04,,,Visualizer
moment,13.319,3.31,0.29,0.01,0.31,,92.63,93.03,,,Visualizer
moment,13.499,3.22,0.26,0.01,0.16,,92.6,93.06,,,Visualizer
moment,13.769,3.13,0.27,0.01,0.16,,92.53,93.02,,,Visualizer
moment,13.994,3.03,0.27,0.0,-0.04,,92.73,93.01,,,Visualizer
moment,14.264,2.95,0.28,0.0,0.02,,92.63,92.99,,,Visualizer
moment,14.489,2.87,0.28,0.0,0.02,,92.73,93.01,,,Visualizer
moment,14.759,2.78,0.29,0.0,0.02,,92.77,93.0,,,Visualizer
moment,15.074,2.7,0.31,0.0,0.04,,92.63,92.93,,,Visualizer
moment,15.253,2.62,0.33,0.0,0.05,,92.6,92.98,,,Visualizer
moment,15.568,2.55,0.46,0.0,0.18,,92.57,92.91,,,Visualizer
moment,15.749,2.47,0.46,0.0,0.17,,92.63,92.84,,,Visualizer
