information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-10T14:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/571672db-2d3e-4bb3-9a91-df3846c5e1ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.0,0.06,3.27,0.06,,95.45,94.48,,,Visualizer
moment,0.224,0.0,0.0,4.36,0.0,,93.91,94.67,,,Visualizer
moment,0.449,0.0,-0.13,5.17,-0.13,,90.24,94.59,,,Visualizer
moment,0.674,0.0,0.0,5.85,0.0,,88.43,94.6,,,Visualizer
moment,0.854,0.0,0.0,6.39,0.0,,87.96,94.66,,,Visualizer
moment,1.082,0.0,0.0,6.77,0.0,,88.16,94.69,,,Visualizer
moment,1.259,0.0,0.0,7.14,0.0,,87.73,94.55,,,Visualizer
moment,1.484,0.02,0.0,7.41,0.13,,87.9,94.67,,,Visualizer
moment,1.709,0.11,0.0,7.56,0.0,,88.39,94.72,,,Visualizer
moment,1.889,0.23,0.0,7.65,0.0,,88.92,94.63,,,Visualizer
moment,2.114,0.42,0.0,7.73,0.0,,89.71,94.54,,,Visualizer
moment,2.34,0.63,0.0,7.77,0.0,,90.41,94.5,,,Visualizer
moment,2.519,0.7,0.0,7.85,0.0,,91.21,94.43,,,Visualizer
moment,2.744,0.72,0.0,7.84,0.0,,91.98,94.35,,,Visualizer
moment,2.924,0.74,0.0,7.86,0.0,,92.69,94.27,,,Visualizer
moment,3.149,0.78,0.0,7.9,0.0,,93.43,94.16,,,Visualizer
moment,3.374,0.79,0.0,7.94,0.0,,94.05,94.17,,,Visualizer
moment,3.599,0.84,0.0,7.93,0.0,,94.45,94.15,,,Visualizer
moment,3.779,0.85,0.0,7.94,0.0,,95.04,94.37,,,Visualizer
moment,4.004,0.9,0.0,7.92,0.0,,95.28,94.53,,,Visualizer
moment,4.185,1.02,0.0,7.94,0.0,,95.66,94.57,,,Visualizer
moment,4.409,1.12,0.0,7.96,0.0,,95.83,94.62,,,Visualizer
moment,4.635,1.21,0.0,7.93,0.0,,96.07,94.88,,,Visualizer
moment,4.815,1.31,-0.08,7.95,-0.08,,96.35,94.88,,,Visualizer
moment,5.084,1.47,0.0,7.92,0.0,,96.45,94.94,,,Visualizer
moment,5.219,1.68,0.0,7.93,0.0,,96.66,95.11,,,Visualizer
moment,5.445,1.88,0.0,7.93,0.0,,96.87,95.29,,,Visualizer
moment,5.67,2.15,0.0,7.89,0.06,,97.01,95.35,,,Visualizer
moment,5.849,2.47,0.0,7.87,0.0,,97.08,95.47,,,Visualizer
moment,6.074,2.9,0.0,7.68,0.0,,97.22,95.59,,,Visualizer
moment,6.344,3.31,0.0,7.02,0.0,,97.43,95.64,,,Visualizer
moment,6.479,3.36,0.0,5.99,0.0,,97.46,95.73,,,Visualizer
moment,6.707,3.2,0.34,4.99,0.34,,97.57,95.82,,,Visualizer
moment,6.884,3.02,0.54,3.93,0.54,,97.36,95.96,,,Visualizer
moment,7.109,2.75,0.47,3.19,0.47,,97.54,95.97,,,Visualizer
moment,7.337,2.64,0.72,2.49,0.72,,97.5,96.01,,,Visualizer
moment,7.514,2.49,0.97,2.04,0.96,,97.36,96.08,,,Visualizer
