information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Workhorse/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-22T10:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Workhorse,text
meta,,,,,,,,,Grinder Brand,Specialita,text
meta,,,,,,,,,Grinder Model,Specialita,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91c9e5d8-b9ff-46ce-b842-2a4eb131dcd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.27,0.0,3.68,0.0,,92.13,90.78,,,Visualizer
moment,0.271,0.28,0.0,3.72,0.0,,91.02,91.05,,,Visualizer
moment,0.585,0.44,0.0,3.8,0.0,,89.2,91.08,,,Visualizer
moment,0.779,0.55,0.0,3.9,0.0,,89.2,91.05,,,Visualizer
moment,1.08,0.65,0.0,4.01,0.0,,89.66,91.03,,,Visualizer
moment,1.26,0.63,0.0,4.08,0.0,,90.29,91.08,,,Visualizer
moment,1.53,0.54,0.0,4.2,0.0,,90.89,91.07,,,Visualizer
moment,1.8,0.52,0.0,4.21,0.0,,91.82,90.97,,,Visualizer
moment,2.025,0.62,0.0,4.3,0.0,,92.39,90.92,,,Visualizer
moment,2.251,0.67,0.0,4.36,0.0,,92.97,90.88,,,Visualizer
moment,2.52,0.62,0.0,4.36,0.0,,93.51,90.91,,,Visualizer
moment,2.746,0.57,0.0,4.41,0.0,,94.02,90.99,,,Visualizer
moment,3.018,0.62,0.0,4.44,0.0,,94.32,91.19,,,Visualizer
moment,3.331,0.68,0.0,4.47,0.0,,94.43,91.4,,,Visualizer
moment,3.51,0.66,0.0,4.47,0.0,,94.53,91.69,,,Visualizer
moment,3.78,0.68,0.0,4.5,0.0,,94.53,91.89,,,Visualizer
moment,4.006,0.69,0.0,4.49,0.0,,94.56,92.14,,,Visualizer
moment,4.32,0.73,0.0,4.52,0.0,,94.39,92.33,,,Visualizer
moment,4.5,0.85,0.0,4.51,0.0,,94.29,92.38,,,Visualizer
moment,4.77,0.93,0.0,4.57,0.0,,94.16,92.47,,,Visualizer
moment,4.995,0.99,0.0,4.54,0.0,,93.95,92.52,,,Visualizer
moment,5.358,1.05,0.0,4.52,0.0,,93.75,92.54,,,Visualizer
moment,5.58,1.2,0.0,4.59,0.0,,93.58,92.68,,,Visualizer
moment,5.76,1.29,0.0,4.58,0.0,,93.44,92.75,,,Visualizer
moment,6.03,1.37,0.0,4.53,0.0,,93.34,92.79,,,Visualizer
moment,6.255,1.61,0.0,4.54,0.0,,93.17,92.89,,,Visualizer
moment,6.525,1.83,0.0,4.58,0.0,,93.0,92.92,,,Visualizer
moment,6.75,2.07,0.0,4.58,0.0,,92.87,92.84,,,Visualizer
moment,7.029,2.42,0.0,4.53,0.0,,92.8,92.92,,,Visualizer
moment,7.245,2.94,0.0,4.57,0.0,,92.77,93.0,,,Visualizer
