information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-12T06:05:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0798805d-17fe-4dd2-a066-71fbdbb47e2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.336,0.0,0.0,2.25,0.0,,89.98,82.42,,,Visualizer
moment,0.524,0.0,0.0,2.96,0.0,,89.78,82.65,,,Visualizer
moment,0.823,0.0,0.0,3.74,0.0,,89.09,82.69,,,Visualizer
moment,1.048,0.1,0.0,4.37,0.0,,88.2,82.79,,,Visualizer
moment,1.274,0.41,0.0,4.84,0.0,,87.54,83.13,,,Visualizer
moment,1.687,0.65,0.0,5.17,0.0,,87.22,83.7,,,Visualizer
moment,1.761,0.75,0.0,5.4,0.0,,87.38,84.24,,,Visualizer
moment,2.024,0.79,0.0,5.57,0.0,,87.74,84.58,,,Visualizer
moment,2.286,0.81,0.0,5.63,0.0,,88.1,85.05,,,Visualizer
moment,2.511,0.88,0.0,5.72,0.0,,88.26,85.5,,,Visualizer
moment,2.811,0.91,0.0,5.75,0.0,,88.3,85.97,,,Visualizer
moment,3.038,0.99,0.0,5.74,0.0,,88.39,86.49,,,Visualizer
moment,3.263,1.11,0.0,5.71,0.0,,88.3,86.85,,,Visualizer
moment,3.524,1.21,0.0,5.69,0.0,,88.33,87.26,,,Visualizer
moment,3.823,1.38,0.0,5.68,0.0,,88.2,87.6,,,Visualizer
moment,4.011,1.6,0.0,5.69,0.0,,88.16,87.75,,,Visualizer
moment,4.274,1.84,0.0,5.62,0.0,,88.1,87.92,,,Visualizer
moment,4.536,2.09,0.0,5.53,0.0,,88.0,88.15,,,Visualizer
moment,4.761,2.4,0.0,5.49,0.0,,87.97,88.25,,,Visualizer
moment,5.025,2.7,0.0,5.41,0.0,,87.84,88.29,,,Visualizer
moment,5.323,3.12,0.0,5.23,0.0,,87.54,88.34,,,Visualizer
moment,5.548,3.51,0.0,4.63,0.0,,87.22,88.36,,,Visualizer
moment,5.774,3.26,0.0,3.77,0.0,,87.05,88.49,,,Visualizer
moment,6.073,2.78,0.0,2.94,0.0,,86.83,88.43,,,Visualizer
moment,6.261,2.51,0.0,2.29,0.0,,86.79,88.48,,,Visualizer
moment,6.523,2.34,0.0,1.78,0.0,,86.7,88.52,,,Visualizer
moment,6.936,2.2,0.0,1.39,0.0,,86.66,88.51,,,Visualizer
moment,7.011,2.22,0.0,1.54,0.0,,86.54,88.47,,,Visualizer
moment,7.273,2.99,0.0,1.98,0.0,,86.47,88.45,,,Visualizer
moment,7.499,3.98,0.0,2.15,0.0,,86.21,88.49,,,Visualizer
moment,7.761,4.69,0.0,1.87,0.0,,86.08,88.47,,,Visualizer
moment,8.061,4.58,0.0,1.47,0.0,,85.92,88.41,,,Visualizer
moment,8.249,4.4,0.0,1.33,0.0,,86.05,88.43,,,Visualizer
moment,8.511,4.96,0.0,1.4,0.0,,85.85,88.45,,,Visualizer
moment,8.773,5.77,0.0,1.38,0.0,,85.98,88.44,,,Visualizer
moment,8.999,6.38,0.0,1.31,0.0,,85.98,88.43,,,Visualizer
moment,9.261,6.87,0.0,1.2,0.0,,85.95,88.45,,,Visualizer
moment,9.523,7.24,0.0,1.04,0.0,,85.82,88.4,,,Visualizer
moment,9.786,7.44,0.0,0.95,0.0,,85.95,88.46,,,Visualizer
moment,10.011,7.68,0.0,0.77,0.0,,85.85,88.44,,,Visualizer
moment,10.273,7.63,0.0,0.7,0.0,,85.98,88.46,,,Visualizer
moment,10.536,7.81,0.0,0.63,0.0,,85.98,88.44,,,Visualizer
moment,10.799,7.93,0.0,0.5,0.0,,85.85,88.39,,,Visualizer
moment,11.061,7.79,0.0,0.48,0.0,,85.89,88.39,,,Visualizer
moment,11.248,7.96,0.0,0.41,0.0,,85.98,88.43,,,Visualizer
moment,11.548,8.02,0.0,0.39,0.0,,86.08,88.43,,,Visualizer
moment,11.773,8.01,0.0,0.31,0.0,,86.21,88.42,,,Visualizer
moment,12.036,7.92,0.0,0.3,0.0,,86.08,88.42,,,Visualizer
moment,12.261,7.96,0.0,0.25,0.0,,86.24,88.37,,,Visualizer
moment,12.561,8.0,0.0,0.29,0.0,,86.18,88.37,,,Visualizer
moment,12.749,8.21,0.1,0.24,0.1,,86.27,88.38,,,Visualizer
moment,13.011,8.04,0.1,0.18,0.1,,86.21,88.26,,,Visualizer
moment,13.275,7.89,0.2,0.21,0.19,,86.34,88.35,,,Visualizer
moment,13.536,8.0,0.3,0.18,0.29,,86.4,88.29,,,Visualizer
moment,13.76,7.97,0.3,0.2,0.19,,86.44,88.29,,,Visualizer
moment,14.06,7.98,0.4,0.23,0.29,,86.34,88.25,,,Visualizer
moment,14.248,8.1,0.4,0.24,0.19,,86.4,88.29,,,Visualizer
moment,14.548,8.19,0.6,0.19,0.39,,86.37,88.26,,,Visualizer
