information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-07T13:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71346c4e-5dd3-4190-8728-71d69c9506dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.01,0.0,3.86,0.0,,90.2,87.89,,,Visualizer
moment,0.449,0.01,0.0,3.15,0.0,,90.0,88.1,,,Visualizer
moment,0.629,0.01,0.0,2.46,0.0,,87.21,88.19,,,Visualizer
moment,0.854,0.02,-0.1,1.91,-0.09,,84.79,88.15,,,Visualizer
moment,1.079,0.02,0.0,1.49,0.0,,83.69,88.13,,,Visualizer
moment,1.259,0.03,0.0,1.16,0.0,,83.18,88.15,,,Visualizer
moment,1.484,0.06,0.0,0.9,0.0,,83.18,88.11,,,Visualizer
moment,1.664,0.03,0.0,0.7,0.0,,83.5,88.0,,,Visualizer
moment,1.889,0.01,0.0,0.54,0.09,,83.98,87.76,,,Visualizer
moment,2.114,0.02,0.0,0.42,0.0,,84.3,87.61,,,Visualizer
moment,2.294,0.02,0.0,0.84,0.0,,84.72,87.48,,,Visualizer
moment,2.519,0.01,0.0,2.57,0.0,,85.04,87.23,,,Visualizer
moment,2.744,0.01,0.0,4.07,0.0,,85.56,87.21,,,Visualizer
moment,2.924,0.02,0.0,5.21,0.0,,85.79,87.19,,,Visualizer
moment,3.149,0.04,0.0,6.14,0.0,,86.24,87.07,,,Visualizer
moment,3.374,0.11,0.0,6.86,0.0,,86.76,87.1,,,Visualizer
moment,3.554,0.39,0.0,7.36,0.0,,86.76,87.16,,,Visualizer
moment,3.779,0.73,0.0,7.68,0.0,,86.53,87.23,,,Visualizer
moment,3.959,0.78,0.0,7.91,0.0,,86.95,87.28,,,Visualizer
