information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-25T12:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b515a61e-4ccd-4cd5-9043-3bcbee00a1f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.076,1.04,0.0,4.31,0.0,,199.41,191.76,,,Visualizer
moment,0.26,1.08,0.0,5.35,0.0,,195.79,192.19,,,Visualizer
moment,0.448,1.72,0.0,6.07,0.0,,197.35,192.43,,,Visualizer
moment,0.677,1.88,0.0,6.61,0.0,,198.44,192.85,,,Visualizer
moment,0.898,1.91,0.0,6.99,0.0,,199.53,193.48,,,Visualizer
moment,1.161,1.87,0.0,7.28,0.0,,199.72,194.19,,,Visualizer
moment,1.273,1.88,0.0,7.54,0.0,,199.48,194.9,,,Visualizer
moment,1.498,1.88,0.0,7.7,0.0,,199.17,195.48,,,Visualizer
moment,1.686,1.89,0.0,7.82,0.0,,198.87,196.12,,,Visualizer
moment,1.91,1.91,0.0,7.89,0.0,,198.32,196.58,,,Visualizer
moment,2.098,1.96,0.0,7.93,0.0,,197.9,197.11,,,Visualizer
moment,2.323,2.11,0.0,7.89,0.0,,197.84,197.52,,,Visualizer
moment,2.511,2.25,0.0,7.89,0.0,,197.54,197.66,,,Visualizer
moment,2.735,2.44,0.0,7.92,0.0,,197.29,197.83,,,Visualizer
moment,2.96,2.69,0.0,7.84,0.0,,197.59,197.99,,,Visualizer
moment,3.223,3.01,0.0,7.55,0.0,,197.47,198.04,,,Visualizer
