information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T16:21:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c23465e-18cb-4ea6-8ea0-144a1f2dfa61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.95,0.0,3.88,0.0,,93.65,93.11,,,Visualizer
moment,0.494,0.94,0.0,4.66,0.0,,93.38,93.29,,,Visualizer
moment,0.674,0.97,0.0,5.53,0.0,,91.43,93.44,,,Visualizer
moment,0.855,1.13,0.0,6.21,0.0,,91.09,93.43,,,Visualizer
moment,1.124,1.33,0.0,6.67,0.0,,91.36,93.32,,,Visualizer
moment,1.304,1.58,0.0,7.01,0.0,,91.73,93.33,,,Visualizer
moment,1.484,1.61,0.0,7.29,0.0,,92.06,93.32,,,Visualizer
moment,1.664,1.58,0.0,7.47,0.0,,92.53,93.37,,,Visualizer
moment,1.889,1.56,0.0,7.71,0.0,,92.87,93.36,,,Visualizer
moment,2.114,1.52,0.0,7.8,0.0,,93.21,93.55,,,Visualizer
moment,2.294,1.47,0.0,7.88,0.0,,93.41,93.79,,,Visualizer
moment,2.564,1.46,0.0,7.89,0.0,,93.34,93.9,,,Visualizer
moment,2.744,1.4,0.0,8.0,0.0,,93.41,94.04,,,Visualizer
moment,2.925,1.45,0.0,7.99,0.0,,93.34,94.23,,,Visualizer
moment,3.15,1.47,0.0,8.01,0.0,,93.34,94.39,,,Visualizer
moment,3.374,1.53,0.0,8.03,0.0,,93.28,94.35,,,Visualizer
moment,3.554,1.67,0.0,7.99,0.0,,93.14,94.35,,,Visualizer
moment,3.779,1.8,0.9,8.0,0.77,,93.18,94.36,,,Visualizer
moment,3.959,1.97,1.7,7.96,1.46,,93.04,94.38,,,Visualizer
moment,4.184,2.06,3.9,7.99,3.35,,93.21,94.39,,,Visualizer
moment,4.41,2.14,5.4,7.95,4.64,,93.18,94.36,,,Visualizer
moment,4.589,2.19,7.3,8.02,6.27,,93.21,94.34,,,Visualizer
moment,4.814,2.21,9.0,7.96,6.96,,93.38,94.35,,,Visualizer
moment,4.994,2.28,10.5,7.96,7.9,,93.34,94.35,,,Visualizer
moment,5.219,2.29,12.5,7.96,7.99,,93.41,94.37,,,Visualizer
moment,5.489,2.31,14.3,7.93,8.25,,93.61,94.39,,,Visualizer
moment,5.625,2.35,17.0,7.96,8.33,,93.55,94.34,,,Visualizer
moment,5.85,2.38,17.7,7.94,8.42,,93.68,94.46,,,Visualizer
moment,6.12,2.33,19.7,7.97,7.91,,93.68,94.43,,,Visualizer
moment,6.299,2.45,21.6,7.95,7.82,,93.68,94.44,,,Visualizer
moment,6.524,2.38,23.7,7.95,8.08,,93.85,94.49,,,Visualizer
moment,6.749,2.33,25.4,7.96,7.91,,93.92,94.5,,,Visualizer
moment,6.885,2.37,26.2,7.91,7.91,,93.79,94.53,,,Visualizer
moment,7.109,2.39,27.8,7.96,8.68,,93.82,94.52,,,Visualizer
moment,7.334,2.38,29.5,7.92,8.42,,93.71,94.51,,,Visualizer
moment,7.559,2.38,31.2,7.9,8.25,,93.61,94.54,,,Visualizer
moment,7.739,2.36,33.6,7.95,7.82,,93.58,94.54,,,Visualizer
moment,7.964,2.36,35.2,7.91,7.73,,93.48,94.55,,,Visualizer
moment,8.19,2.36,36.8,7.93,6.96,,93.34,94.5,,,Visualizer
