information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-09T14:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aca077c-1458-41de-9749-ee0004b275fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.95,0.0,3.48,0.0,,94.81,88.15,,,Visualizer
moment,0.404,0.99,0.0,4.23,0.0,,94.92,88.29,,,Visualizer
moment,0.629,0.96,0.0,5.46,0.0,,93.21,88.43,,,Visualizer
moment,0.809,0.97,0.0,6.5,0.0,,90.33,88.47,,,Visualizer
moment,1.034,1.07,0.0,7.36,0.0,,89.27,88.45,,,Visualizer
moment,1.259,1.33,0.0,7.95,0.0,,89.2,88.46,,,Visualizer
moment,1.439,1.38,0.0,8.37,0.0,,89.37,88.62,,,Visualizer
moment,1.664,1.59,0.0,8.71,0.0,,89.9,88.67,,,Visualizer
moment,1.888,1.79,0.0,8.92,0.0,,90.53,88.96,,,Visualizer
moment,2.07,2.01,0.0,9.01,0.0,,91.16,89.42,,,Visualizer
moment,2.294,2.18,0.0,9.1,0.0,,91.73,89.89,,,Visualizer
moment,2.474,2.22,0.0,9.16,0.0,,92.37,90.53,,,Visualizer
moment,2.698,2.16,0.0,9.16,0.0,,93.11,91.11,,,Visualizer
moment,2.969,2.07,0.0,9.28,0.0,,93.62,91.63,,,Visualizer
moment,3.104,2.07,0.0,9.28,0.0,,94.37,92.16,,,Visualizer
moment,3.329,2.06,0.0,9.28,0.0,,94.85,92.71,,,Visualizer
moment,3.599,2.04,0.0,9.4,0.0,,95.47,93.23,,,Visualizer
moment,3.733,2.07,0.0,9.44,0.0,,95.85,93.66,,,Visualizer
moment,3.959,2.01,0.0,9.4,0.0,,96.3,94.08,,,Visualizer
moment,4.228,2.06,0.0,9.41,0.0,,96.61,94.39,,,Visualizer
moment,4.409,2.2,0.0,9.41,0.0,,96.85,94.66,,,Visualizer
moment,4.634,2.35,0.0,9.33,0.0,,97.1,94.93,,,Visualizer
moment,4.769,2.49,0.0,9.28,0.0,,97.16,95.26,,,Visualizer
moment,5.038,2.62,0.0,9.25,0.0,,97.34,95.48,,,Visualizer
moment,5.219,2.75,0.0,9.13,0.0,,97.48,95.67,,,Visualizer
moment,5.536,2.99,0.0,8.99,0.0,,97.62,95.84,,,Visualizer
moment,5.624,3.16,0.7,8.65,0.67,,97.73,96.0,,,Visualizer
moment,5.849,3.24,1.0,8.25,0.95,,97.83,96.08,,,Visualizer
moment,6.074,3.33,1.4,7.74,1.33,,97.69,96.11,,,Visualizer
moment,6.209,3.54,3.4,7.02,3.24,,97.8,96.23,,,Visualizer
moment,6.343,3.58,3.6,6.63,3.43,,97.69,96.25,,,Visualizer
moment,6.569,3.53,4.0,6.29,3.72,,97.66,96.32,,,Visualizer
moment,6.793,3.78,5.2,5.81,4.0,,97.55,96.38,,,Visualizer
moment,6.973,3.8,5.2,5.17,4.0,,97.52,96.44,,,Visualizer
moment,7.198,3.67,5.9,4.55,4.29,,97.3,96.38,,,Visualizer
moment,7.378,3.42,6.8,3.94,3.24,,97.34,96.43,,,Visualizer
moment,7.604,3.23,7.7,3.45,3.53,,97.16,96.5,,,Visualizer
moment,7.828,3.15,7.9,3.05,2.86,,97.13,96.46,,,Visualizer
moment,8.008,3.05,8.5,2.7,2.86,,97.06,96.41,,,Visualizer
moment,8.287,3.03,8.7,2.44,2.29,,96.89,96.4,,,Visualizer
moment,8.458,2.98,9.4,2.23,2.48,,96.68,96.41,,,Visualizer
moment,8.638,2.88,9.5,2.06,1.72,,96.57,96.33,,,Visualizer
moment,8.911,2.89,10.0,1.94,2.0,,96.47,96.34,,,Visualizer
moment,9.043,2.8,10.4,1.86,1.81,,96.16,96.35,,,Visualizer
moment,9.268,2.8,10.6,1.78,1.81,,95.98,96.31,,,Visualizer
moment,9.54,2.79,11.0,1.75,1.52,,95.78,96.3,,,Visualizer
moment,9.674,2.81,11.5,1.72,1.72,,95.61,96.21,,,Visualizer
moment,9.899,2.79,11.8,1.69,1.72,,95.5,96.2,,,Visualizer
moment,10.168,2.86,12.0,1.69,1.62,,95.26,96.19,,,Visualizer
moment,10.349,2.83,12.4,1.66,1.72,,95.26,96.14,,,Visualizer
moment,10.574,2.84,12.5,1.65,1.43,,95.09,96.11,,,Visualizer
moment,10.708,2.89,13.3,1.65,2.0,,94.78,96.04,,,Visualizer
moment,10.978,2.85,13.4,1.67,1.52,,94.75,96.03,,,Visualizer
moment,11.16,2.75,13.7,1.67,1.62,,94.54,96.02,,,Visualizer
moment,11.338,2.75,14.2,1.65,1.72,,94.54,95.92,,,Visualizer
moment,11.563,2.75,14.4,1.67,1.81,,94.47,95.92,,,Visualizer
moment,11.834,2.85,14.9,1.68,1.52,,94.4,95.95,,,Visualizer
moment,11.968,2.79,15.3,1.67,1.81,,94.34,95.88,,,Visualizer
moment,12.193,2.79,15.4,1.67,1.72,,94.4,95.85,,,Visualizer
moment,12.373,2.85,15.8,1.67,1.52,,94.27,95.81,,,Visualizer
moment,12.643,2.73,16.5,1.67,1.91,,94.37,95.76,,,Visualizer
moment,12.823,2.78,16.6,1.77,1.62,,94.4,95.75,,,Visualizer
moment,13.003,2.83,16.9,1.7,1.81,,94.54,95.71,,,Visualizer
moment,13.228,2.69,17.2,1.7,1.72,,94.57,95.73,,,Visualizer
moment,13.454,2.68,17.6,1.66,1.72,,94.75,95.64,,,Visualizer
moment,13.633,2.69,18.1,1.66,1.52,,94.64,95.65,,,Visualizer
moment,13.858,2.67,18.3,1.75,1.72,,94.71,95.59,,,Visualizer
moment,14.038,2.78,18.8,1.69,1.81,,94.88,95.58,,,Visualizer
moment,14.263,2.69,19.1,1.69,1.81,,94.88,95.5,,,Visualizer
moment,14.488,2.69,19.6,1.72,1.72,,95.05,95.54,,,Visualizer
moment,14.668,2.68,19.9,1.66,1.81,,95.26,95.48,,,Visualizer
moment,14.941,2.64,20.4,1.65,1.52,,95.29,95.46,,,Visualizer
moment,15.163,2.7,20.7,1.71,1.81,,95.36,95.41,,,Visualizer
moment,15.298,2.76,21.2,1.71,1.72,,95.64,95.4,,,Visualizer
moment,15.524,2.83,21.4,1.65,1.81,,95.81,95.34,,,Visualizer
moment,15.704,2.82,21.7,1.7,1.72,,95.88,95.31,,,Visualizer
moment,15.974,2.76,22.1,1.74,1.72,,95.98,95.28,,,Visualizer
moment,16.153,2.8,22.6,1.71,1.81,,96.3,95.28,,,Visualizer
moment,16.333,2.79,23.0,1.75,1.72,,96.33,95.31,,,Visualizer
moment,16.605,2.77,23.1,1.71,1.62,,96.4,95.28,,,Visualizer
moment,16.828,2.78,23.8,1.72,1.81,,96.54,95.27,,,Visualizer
moment,16.963,2.66,24.1,1.68,1.81,,96.82,95.24,,,Visualizer
moment,17.188,2.6,24.5,1.7,1.81,,96.89,95.18,,,Visualizer
moment,17.413,2.62,24.6,1.73,1.72,,96.96,95.21,,,Visualizer
moment,17.593,2.7,24.9,1.73,1.72,,97.06,95.22,,,Visualizer
moment,17.818,2.75,25.5,1.69,1.81,,97.16,95.24,,,Visualizer
moment,17.998,2.69,25.8,1.68,1.81,,97.13,95.23,,,Visualizer
moment,18.223,2.71,26.2,1.69,1.72,,97.1,95.22,,,Visualizer
moment,18.448,2.63,26.5,1.72,1.81,,97.23,95.26,,,Visualizer
moment,18.628,2.64,27.0,1.72,1.72,,97.34,95.24,,,Visualizer
moment,18.853,2.69,27.3,1.66,1.72,,97.45,95.26,,,Visualizer
moment,19.033,2.61,27.6,1.7,1.72,,97.38,95.21,,,Visualizer
moment,19.258,2.58,28.0,1.69,1.72,,97.38,95.26,,,Visualizer
moment,19.483,2.61,28.5,1.71,1.91,,97.45,95.26,,,Visualizer
moment,19.663,2.59,28.8,1.66,1.81,,97.45,95.3,,,Visualizer
moment,19.888,2.64,29.1,1.64,1.72,,97.62,95.34,,,Visualizer
moment,20.158,2.66,29.4,1.7,1.72,,97.52,95.31,,,Visualizer
moment,20.293,2.66,29.9,1.72,1.81,,97.69,95.28,,,Visualizer
moment,20.518,2.56,30.2,1.63,1.62,,97.66,95.27,,,Visualizer
moment,20.698,2.56,30.7,1.66,1.81,,97.69,95.3,,,Visualizer
moment,20.968,2.6,31.0,1.72,1.81,,97.66,95.36,,,Visualizer
moment,21.148,2.59,31.3,1.67,1.81,,97.73,95.3,,,Visualizer
moment,21.328,2.59,31.7,1.68,1.72,,97.62,95.31,,,Visualizer
moment,21.553,2.49,31.9,1.75,1.81,,97.69,95.41,,,Visualizer
moment,21.778,2.51,32.4,1.68,1.62,,97.69,95.35,,,Visualizer
moment,21.958,2.55,32.9,1.67,1.81,,97.76,95.32,,,Visualizer
moment,22.231,2.53,33.2,1.7,1.81,,97.59,95.37,,,Visualizer
moment,22.408,2.61,33.5,1.71,1.72,,97.73,95.36,,,Visualizer
moment,22.588,2.61,33.9,1.66,1.72,,97.66,95.38,,,Visualizer
moment,22.813,2.56,34.3,1.69,1.81,,97.66,95.47,,,Visualizer
moment,22.992,2.6,34.8,1.67,1.81,,97.76,95.45,,,Visualizer
moment,23.218,2.54,35.1,1.72,1.81,,97.87,95.44,,,Visualizer
moment,23.443,2.51,35.4,1.72,1.81,,97.83,95.52,,,Visualizer
moment,23.623,2.5,35.8,1.66,1.81,,97.83,95.42,,,Visualizer
moment,23.848,2.51,36.0,1.71,1.81,,97.87,95.43,,,Visualizer
