information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-10T18:03:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/250a8cbf-4fbb-4c18-9e4f-c1f7189870ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.18,0.0,3.46,0.0,,200.07,192.07,,,Visualizer
moment,0.225,0.12,0.0,3.68,0.0,,198.49,192.45,,,Visualizer
moment,0.45,0.17,0.0,3.98,0.0,,195.78,192.61,,,Visualizer
moment,0.675,0.35,0.0,4.39,0.0,,194.65,192.54,,,Visualizer
moment,0.855,0.4,0.0,4.69,0.0,,195.06,192.68,,,Visualizer
moment,1.036,0.31,0.0,4.98,0.0,,195.9,193.09,,,Visualizer
moment,1.305,0.39,0.0,5.24,0.0,,196.26,193.49,,,Visualizer
moment,1.485,0.52,0.0,5.4,0.0,,197.04,193.82,,,Visualizer
moment,1.755,0.53,0.0,5.62,0.0,,197.71,194.24,,,Visualizer
moment,1.89,0.56,0.0,5.7,0.0,,197.64,194.45,,,Visualizer
moment,2.115,0.59,0.0,5.81,0.0,,198.25,194.75,,,Visualizer
moment,2.295,0.59,0.0,5.86,0.0,,198.43,195.02,,,Visualizer
moment,2.565,0.61,0.0,5.9,0.0,,198.61,195.34,,,Visualizer
moment,2.745,0.65,0.0,5.94,0.0,,199.1,195.77,,,Visualizer
moment,2.925,0.67,0.0,5.97,0.0,,199.58,196.1,,,Visualizer
moment,3.15,0.7,0.0,5.95,0.0,,199.65,196.51,,,Visualizer
moment,3.33,0.71,0.0,6.03,0.0,,200.07,196.76,,,Visualizer
moment,3.555,0.75,0.0,6.03,0.0,,200.25,197.11,,,Visualizer
moment,3.78,0.77,0.0,6.01,0.0,,200.31,197.33,,,Visualizer
moment,4.05,0.78,0.0,6.08,0.0,,200.0,197.76,,,Visualizer
moment,4.185,0.82,0.0,6.02,0.0,,200.07,198.13,,,Visualizer
