information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-09T14:43:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e0efe2a-9adc-4a61-9392-5dada7c4917f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.26,0.0,4.03,0.0,,93.26,91.18,,,Visualizer
moment,0.449,0.25,0.0,4.52,0.0,,93.09,91.31,,,Visualizer
moment,0.629,0.2,0.0,5.55,0.0,,91.45,91.44,,,Visualizer
moment,0.854,0.24,0.0,6.28,0.0,,90.52,91.43,,,Visualizer
moment,1.034,0.29,0.0,6.77,0.0,,90.62,91.48,,,Visualizer
moment,1.259,0.33,0.0,7.12,0.0,,90.95,91.42,,,Visualizer
moment,1.484,0.36,0.0,7.38,0.0,,91.18,91.41,,,Visualizer
moment,1.664,0.39,0.0,7.57,0.0,,91.35,91.44,,,Visualizer
moment,1.889,0.42,0.0,7.71,0.0,,91.65,91.36,,,Visualizer
moment,2.114,0.47,0.0,7.81,0.0,,91.91,91.31,,,Visualizer
moment,2.294,0.49,0.0,7.9,0.0,,92.21,91.2,,,Visualizer
moment,2.519,0.5,0.0,8.01,0.0,,92.55,91.21,,,Visualizer
moment,2.744,0.49,0.0,7.93,0.0,,92.95,91.19,,,Visualizer
moment,2.924,0.48,0.0,7.96,0.0,,93.12,91.17,,,Visualizer
moment,3.149,0.49,0.0,8.01,0.0,,93.22,91.18,,,Visualizer
