information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-11T12:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28d177e7-1541-4ec0-ada7-43fb3646ec11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.038,0.52,0.0,4.18,0.0,,89.98,87.11,,,Visualizer
moment,0.263,0.59,0.3,5.2,0.3,,88.53,87.35,,,Visualizer
moment,0.398,0.72,0.3,6.05,0.3,,86.93,87.34,,,Visualizer
moment,0.624,1.2,0.3,6.63,0.3,,86.77,87.3,,,Visualizer
moment,0.849,1.47,0.3,7.09,0.3,,87.36,87.38,,,Visualizer
moment,1.073,1.46,0.3,7.3,0.1,,87.98,87.41,,,Visualizer
moment,1.253,1.42,0.3,7.43,0.0,,88.34,87.37,,,Visualizer
moment,1.478,1.4,0.3,7.52,0.0,,88.73,87.28,,,Visualizer
moment,1.658,1.37,0.2,7.57,-0.1,,89.16,87.35,,,Visualizer
moment,1.883,1.32,0.3,7.67,0.0,,89.32,87.34,,,Visualizer
moment,2.063,1.31,0.0,7.72,-0.3,,89.32,87.45,,,Visualizer
moment,2.333,1.3,0.2,7.75,-0.1,,89.22,87.69,,,Visualizer
moment,2.513,1.25,0.2,7.84,-0.1,,89.06,87.88,,,Visualizer
moment,2.693,1.25,0.3,7.88,0.2,,88.93,88.03,,,Visualizer
moment,3.008,1.28,0.4,7.89,0.3,,88.8,88.13,,,Visualizer
moment,3.143,1.4,0.4,7.94,0.39,,88.63,88.28,,,Visualizer
moment,3.323,1.53,0.4,7.92,0.2,,88.4,88.38,,,Visualizer
moment,3.548,1.68,0.3,7.93,0.1,,88.3,88.37,,,Visualizer
moment,3.728,1.92,0.1,7.88,-0.2,,88.3,88.37,,,Visualizer
moment,3.953,2.13,0.1,7.81,-0.2,,88.01,88.45,,,Visualizer
moment,4.268,2.44,0.1,7.68,-0.3,,88.07,88.48,,,Visualizer
moment,4.358,2.78,0.0,7.52,-0.39,,87.95,88.5,,,Visualizer
moment,4.583,3.13,0.2,7.23,-0.1,,87.85,88.49,,,Visualizer
moment,4.808,3.45,0.3,6.64,0.2,,87.88,88.44,,,Visualizer
moment,4.988,3.62,1.0,5.92,0.69,,87.65,88.46,,,Visualizer
moment,5.213,3.72,1.3,5.09,1.08,,87.71,88.5,,,Visualizer
moment,5.483,3.67,2.1,4.4,1.97,,87.65,88.51,,,Visualizer
moment,5.618,3.6,2.4,3.71,2.17,,87.55,88.46,,,Visualizer
