information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-09T21:42:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2162d079-79c8-41b5-ba30-e47113eef230,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.176,0.37,0.0,4.04,0.0,,84.25,82.5,,,Visualizer
moment,0.445,0.37,0.0,4.56,0.0,,82.9,82.74,,,Visualizer
moment,0.625,0.42,0.0,4.97,0.0,,81.3,82.82,,,Visualizer
moment,0.802,0.52,0.0,5.22,0.0,,81.5,82.81,,,Visualizer
moment,1.029,0.55,0.0,5.45,0.0,,81.82,82.81,,,Visualizer
moment,1.345,0.55,0.0,5.6,0.0,,82.2,82.82,,,Visualizer
moment,1.439,0.56,0.0,5.77,0.0,,82.61,82.82,,,Visualizer
moment,1.662,0.57,0.0,5.86,0.0,,83.1,82.67,,,Visualizer
moment,1.84,0.56,0.0,5.91,0.0,,83.54,82.62,,,Visualizer
moment,2.072,0.54,0.0,5.91,0.0,,84.06,82.66,,,Visualizer
moment,2.29,0.53,0.0,5.92,0.0,,84.32,82.65,,,Visualizer
moment,2.468,0.52,0.0,5.96,0.0,,84.61,82.73,,,Visualizer
moment,2.695,0.54,0.0,6.01,0.0,,84.83,82.86,,,Visualizer
moment,2.922,0.5,0.0,6.03,0.0,,84.99,82.95,,,Visualizer
moment,3.145,0.5,0.0,6.01,0.0,,85.09,83.09,,,Visualizer
moment,3.325,0.51,0.0,6.02,0.0,,85.22,83.2,,,Visualizer
moment,3.595,0.51,0.0,6.01,0.0,,85.15,83.32,,,Visualizer
moment,3.728,0.55,0.0,6.03,0.0,,85.12,83.38,,,Visualizer
moment,3.956,0.62,0.0,6.04,0.0,,84.93,83.44,,,Visualizer
moment,4.178,0.7,0.0,5.99,0.0,,84.93,83.5,,,Visualizer
moment,4.363,0.76,0.0,5.97,0.0,,84.77,83.68,,,Visualizer
moment,4.585,0.85,0.0,5.98,0.0,,84.73,83.75,,,Visualizer
moment,4.81,0.95,0.0,5.99,0.0,,84.64,83.7,,,Visualizer
moment,4.989,1.04,0.0,5.96,0.0,,84.51,83.78,,,Visualizer
moment,5.215,1.13,0.0,5.99,0.0,,84.35,83.78,,,Visualizer
moment,5.395,1.21,0.0,5.98,0.0,,84.29,83.79,,,Visualizer
moment,5.622,1.33,0.0,5.97,0.0,,84.22,83.8,,,Visualizer
moment,5.845,1.43,0.0,5.96,0.0,,84.03,83.8,,,Visualizer
moment,6.115,1.56,0.0,5.97,0.0,,83.83,83.84,,,Visualizer
moment,6.295,1.68,0.0,5.93,0.0,,83.8,83.81,,,Visualizer
moment,6.429,1.81,0.0,5.97,0.0,,83.74,83.79,,,Visualizer
moment,6.655,1.95,0.0,5.9,0.0,,83.51,83.82,,,Visualizer
moment,6.882,2.14,0.0,5.89,0.0,,83.32,83.74,,,Visualizer
moment,7.061,2.42,0.0,5.85,0.0,,83.29,83.75,,,Visualizer
moment,7.285,2.72,0.0,5.85,0.0,,83.16,83.76,,,Visualizer
moment,7.513,3.1,0.0,5.85,0.0,,83.13,83.66,,,Visualizer
moment,7.691,3.58,0.2,5.84,0.19,,82.87,83.61,,,Visualizer
moment,7.914,4.17,0.6,5.52,0.57,,82.71,83.54,,,Visualizer
moment,8.092,4.42,1.1,4.56,1.05,,82.58,83.58,,,Visualizer
moment,8.323,3.69,1.3,3.81,1.24,,82.55,83.49,,,Visualizer
moment,8.55,3.49,1.3,3.56,1.24,,82.39,83.47,,,Visualizer
moment,8.725,4.04,1.9,3.48,1.63,,82.39,83.47,,,Visualizer
moment,8.998,4.59,2.4,3.37,1.72,,82.17,83.34,,,Visualizer
moment,9.174,5.06,2.9,3.22,1.72,,82.17,83.36,,,Visualizer
moment,9.354,5.44,3.2,3.07,1.82,,82.07,83.28,,,Visualizer
moment,9.581,5.77,3.3,2.88,1.91,,81.91,83.23,,,Visualizer
moment,9.763,6.04,3.9,2.69,1.91,,81.82,83.25,,,Visualizer
moment,9.985,6.24,4.2,2.55,1.72,,81.75,83.2,,,Visualizer
moment,10.21,6.44,4.4,2.38,1.72,,81.66,83.13,,,Visualizer
moment,10.393,6.49,5.0,2.26,1.72,,81.59,83.07,,,Visualizer
moment,10.621,6.6,5.1,2.15,1.72,,81.56,83.08,,,Visualizer
moment,10.848,6.69,5.8,2.04,1.82,,81.5,83.13,,,Visualizer
moment,11.021,6.78,6.1,1.92,1.82,,81.43,82.97,,,Visualizer
