information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-05-13T21:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aee98d67-863c-47e5-be1c-c17696715b01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.3,0.0,3.63,0.0,,93.15,88.7,,,Visualizer
moment,0.176,0.33,0.0,3.74,0.0,,91.84,88.86,,,Visualizer
moment,0.445,0.47,0.0,3.8,0.0,,90.77,88.94,,,Visualizer
moment,0.761,0.55,0.0,3.84,0.0,,91.34,89.06,,,Visualizer
moment,0.986,0.5,0.0,3.9,0.0,,92.01,89.37,,,Visualizer
moment,1.165,0.49,0.0,3.87,0.0,,92.45,89.64,,,Visualizer
moment,1.48,0.51,0.0,3.91,0.0,,92.78,90.09,,,Visualizer
moment,1.661,0.48,0.0,3.96,0.0,,93.02,90.42,,,Visualizer
moment,1.976,0.46,0.0,3.93,0.0,,92.95,90.77,,,Visualizer
moment,2.156,0.42,0.0,3.97,0.0,,92.85,91.02,,,Visualizer
moment,2.429,0.4,0.0,3.97,0.0,,92.68,91.34,,,Visualizer
moment,2.696,0.38,0.0,4.01,0.0,,92.45,91.58,,,Visualizer
moment,2.92,0.42,0.0,4.0,0.0,,92.41,91.71,,,Visualizer
moment,3.286,0.51,0.0,4.0,0.0,,92.28,91.72,,,Visualizer
moment,3.42,0.57,0.0,3.95,0.0,,92.34,91.81,,,Visualizer
moment,3.73,0.61,0.0,3.97,0.0,,92.31,91.97,,,Visualizer
moment,3.91,0.71,0.0,4.02,0.0,,92.28,92.02,,,Visualizer
moment,4.181,0.82,0.0,4.03,0.0,,92.18,92.13,,,Visualizer
moment,4.451,0.91,0.0,4.06,0.0,,92.21,92.12,,,Visualizer
moment,4.675,1.05,0.0,4.02,0.0,,92.21,92.08,,,Visualizer
moment,5.048,1.25,0.0,4.02,0.0,,91.91,92.1,,,Visualizer
moment,5.17,1.35,0.0,4.05,0.0,,91.84,92.13,,,Visualizer
moment,5.486,1.56,0.0,4.02,0.0,,91.61,92.18,,,Visualizer
moment,5.665,1.74,0.0,4.05,0.0,,91.31,92.25,,,Visualizer
moment,5.98,1.93,0.0,4.07,0.0,,91.31,92.24,,,Visualizer
moment,6.16,2.3,0.0,4.02,0.0,,91.04,92.23,,,Visualizer
moment,6.475,2.61,0.0,4.09,0.0,,91.07,92.18,,,Visualizer
moment,6.7,2.96,0.0,4.07,0.0,,90.84,92.19,,,Visualizer
moment,6.97,3.47,0.0,4.11,0.0,,90.77,92.18,,,Visualizer
moment,7.199,4.18,0.0,4.07,0.0,,90.61,92.14,,,Visualizer
moment,7.42,4.83,0.0,3.73,0.0,,90.64,92.08,,,Visualizer
moment,7.69,5.09,0.0,3.25,0.0,,90.54,92.03,,,Visualizer
moment,7.916,5.28,0.0,2.74,0.0,,90.48,92.02,,,Visualizer
moment,8.23,5.37,0.0,2.4,0.0,,90.48,91.95,,,Visualizer
moment,8.41,5.48,0.0,1.99,0.0,,90.44,91.88,,,Visualizer
moment,8.726,5.49,0.0,1.76,0.0,,90.51,91.85,,,Visualizer
moment,8.95,5.76,0.13,1.48,0.13,,90.44,91.85,,,Visualizer
moment,9.175,5.68,0.34,1.29,0.34,,90.41,91.81,,,Visualizer
moment,9.445,5.74,0.54,1.25,0.55,,90.44,91.77,,,Visualizer
moment,9.67,6.14,0.75,1.01,0.76,,90.48,91.72,,,Visualizer
moment,9.985,5.76,0.74,0.88,0.52,,90.48,91.68,,,Visualizer
moment,10.165,5.74,0.82,0.85,0.48,,90.41,91.74,,,Visualizer
moment,10.481,6.0,1.09,0.73,0.56,,90.34,91.66,,,Visualizer
moment,10.705,5.9,1.19,0.7,0.45,,90.31,91.56,,,Visualizer
moment,10.975,5.96,1.22,0.67,0.49,,90.31,91.59,,,Visualizer
moment,11.2,6.22,1.47,0.66,0.56,,90.28,91.55,,,Visualizer
moment,11.425,6.18,1.5,0.52,0.46,,90.14,91.53,,,Visualizer
moment,11.695,5.73,1.66,0.56,0.48,,90.08,91.6,,,Visualizer
moment,11.92,5.93,1.78,0.56,0.57,,90.08,91.48,,,Visualizer
moment,12.235,6.02,1.88,0.55,0.42,,90.04,91.51,,,Visualizer
moment,12.415,6.01,2.03,0.53,0.53,,89.98,91.43,,,Visualizer
moment,12.73,5.94,2.15,0.55,0.5,,89.91,91.45,,,Visualizer
moment,12.955,6.01,2.37,0.54,0.6,,89.95,91.43,,,Visualizer
moment,13.27,5.97,2.52,0.54,0.65,,89.75,91.43,,,Visualizer
moment,13.45,5.97,2.61,0.55,0.59,,89.71,91.41,,,Visualizer
moment,13.675,5.99,2.8,0.58,0.66,,89.65,91.38,,,Visualizer
moment,13.945,5.99,3.08,0.59,0.71,,89.45,91.42,,,Visualizer
moment,14.173,6.0,3.28,0.58,0.77,,89.35,91.44,,,Visualizer
moment,14.489,5.97,3.28,0.63,0.51,,89.35,91.38,,,Visualizer
moment,14.665,5.99,3.56,0.63,0.74,,89.15,91.35,,,Visualizer
moment,14.98,6.0,3.83,0.66,0.76,,89.02,91.36,,,Visualizer
moment,15.205,5.97,4.05,0.67,0.78,,89.09,91.34,,,Visualizer
moment,15.475,5.99,4.29,0.71,1.02,,88.95,91.32,,,Visualizer
moment,15.7,5.98,4.33,0.74,0.78,,88.73,91.36,,,Visualizer
moment,15.925,5.98,4.66,0.76,0.86,,88.56,91.33,,,Visualizer
moment,16.195,5.98,4.93,0.78,0.89,,88.66,91.34,,,Visualizer
moment,16.42,5.96,4.98,0.81,0.71,,88.59,91.32,,,Visualizer
moment,16.735,5.97,5.45,0.85,0.98,,88.46,91.27,,,Visualizer
moment,16.915,6.0,5.59,0.87,0.94,,88.43,91.2,,,Visualizer
moment,17.23,5.96,5.99,0.91,1.08,,88.5,91.28,,,Visualizer
moment,17.455,5.99,6.19,0.92,1.23,,88.43,91.23,,,Visualizer
moment,17.725,5.97,6.6,0.97,1.2,,88.59,91.06,,,Visualizer
moment,17.95,5.94,6.92,1.01,1.35,,88.62,91.11,,,Visualizer
moment,18.175,5.95,7.26,1.06,1.29,,88.89,91.12,,,Visualizer
moment,18.538,6.09,7.79,1.04,1.24,,88.99,91.11,,,Visualizer
moment,18.67,5.93,7.91,1.1,1.33,,89.15,91.12,,,Visualizer
moment,18.985,6.0,8.35,1.1,1.42,,89.32,91.05,,,Visualizer
moment,19.165,5.94,8.66,1.16,1.42,,89.65,91.07,,,Visualizer
moment,19.483,5.96,9.06,1.21,1.46,,89.88,91.0,,,Visualizer
moment,19.705,5.99,9.33,1.22,1.44,,90.28,90.99,,,Visualizer
moment,19.975,5.93,9.83,1.24,1.5,,90.71,90.97,,,Visualizer
moment,20.2,5.97,10.12,1.24,1.48,,91.17,90.96,,,Visualizer
moment,20.429,5.94,10.65,1.28,1.61,,91.64,91.0,,,Visualizer
moment,20.695,6.0,10.95,1.31,1.64,,92.11,90.9,,,Visualizer
moment,20.965,6.0,11.45,1.35,1.64,,92.48,90.88,,,Visualizer
moment,21.235,5.95,11.96,1.39,1.7,,92.85,90.89,,,Visualizer
moment,21.46,5.98,12.29,1.41,1.66,,93.09,90.95,,,Visualizer
moment,21.734,5.99,12.82,1.44,1.71,,93.43,90.95,,,Visualizer
moment,21.955,5.99,13.24,1.46,1.82,,93.8,91.03,,,Visualizer
moment,22.227,5.95,13.66,1.46,1.72,,93.9,91.03,,,Visualizer
moment,22.45,5.98,14.08,1.48,1.82,,94.1,91.1,,,Visualizer
moment,22.675,6.01,14.45,1.54,1.84,,94.27,91.1,,,Visualizer
moment,22.945,5.99,15.03,1.56,1.82,,94.45,91.22,,,Visualizer
moment,23.176,6.0,15.39,1.57,1.93,,94.72,91.26,,,Visualizer
moment,23.485,6.0,15.96,1.61,1.91,,94.89,91.29,,,Visualizer
moment,23.71,5.98,16.31,1.62,1.89,,95.06,91.31,,,Visualizer
moment,23.98,5.99,17.1,1.63,1.96,,95.3,91.42,,,Visualizer
moment,24.205,6.0,17.35,1.62,1.99,,95.3,91.42,,,Visualizer
moment,24.475,6.01,17.9,1.66,1.97,,95.54,91.53,,,Visualizer
moment,24.7,5.96,18.34,1.68,2.06,,95.75,91.6,,,Visualizer
moment,24.925,6.01,18.65,1.72,1.93,,95.61,91.65,,,Visualizer
moment,25.195,6.01,19.47,1.72,1.99,,95.82,91.63,,,Visualizer
moment,25.465,6.0,19.9,1.74,2.03,,95.88,91.7,,,Visualizer
moment,25.734,6.04,20.28,1.77,1.83,,95.78,91.8,,,Visualizer
moment,25.96,5.99,20.81,1.78,2.0,,95.82,91.85,,,Visualizer
moment,26.233,6.0,21.46,1.79,2.02,,95.88,91.92,,,Visualizer
moment,26.455,5.98,22.06,1.77,1.98,,95.75,91.94,,,Visualizer
moment,26.725,6.02,22.47,1.79,2.22,,95.68,91.94,,,Visualizer
moment,26.95,6.0,22.9,1.82,2.12,,95.61,91.98,,,Visualizer
moment,27.175,6.05,23.32,1.81,2.08,,95.54,92.05,,,Visualizer
moment,27.445,5.99,23.95,1.83,2.13,,95.68,92.14,,,Visualizer
moment,27.715,6.0,24.59,1.8,2.15,,95.57,92.16,,,Visualizer
moment,27.985,6.02,25.19,1.82,2.12,,95.37,92.17,,,Visualizer
moment,28.21,6.03,25.68,1.82,2.16,,95.44,92.24,,,Visualizer
moment,28.48,6.01,26.29,1.85,2.2,,95.27,92.34,,,Visualizer
moment,28.709,6.02,26.69,1.81,2.13,,95.3,92.34,,,Visualizer
moment,28.93,5.97,26.9,1.83,2.14,,95.2,92.35,,,Visualizer
moment,29.29,6.03,28.01,1.84,2.18,,94.99,92.37,,,Visualizer
moment,29.469,6.0,28.24,1.84,2.21,,95.06,92.45,,,Visualizer
moment,29.695,6.02,28.89,1.86,2.23,,94.86,92.41,,,Visualizer
moment,29.965,6.01,29.47,1.83,2.15,,94.61,92.4,,,Visualizer
moment,30.234,6.0,29.88,1.85,2.11,,94.68,92.46,,,Visualizer
moment,30.46,6.03,30.3,1.88,2.09,,94.58,92.53,,,Visualizer
moment,30.73,6.03,31.03,1.89,2.17,,94.51,92.54,,,Visualizer
moment,30.955,6.02,31.42,1.88,2.2,,94.27,92.51,,,Visualizer
moment,31.225,6.01,32.13,1.88,2.28,,94.21,92.5,,,Visualizer
moment,31.449,6.0,32.51,1.89,2.24,,94.1,92.55,,,Visualizer
moment,31.719,6.01,33.22,1.88,2.22,,94.0,92.58,,,Visualizer
moment,31.945,6.01,33.61,1.9,2.22,,93.93,92.56,,,Visualizer
moment,32.218,5.99,34.24,1.91,2.14,,93.73,92.53,,,Visualizer
