information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T23:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/024b1bc5-a963-4cb4-95e8-510f22354d93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,1.74,0.0,3.75,0.0,,87.53,76.47,,,Visualizer
moment,0.267,1.57,0.0,3.79,0.0,,84.53,76.73,,,Visualizer
moment,0.54,1.49,0.0,3.85,0.0,,85.67,76.77,,,Visualizer
moment,0.812,1.47,0.0,3.87,0.0,,87.3,76.86,,,Visualizer
moment,1.034,1.39,0.0,3.92,0.0,,88.51,77.26,,,Visualizer
moment,1.303,1.32,0.0,3.92,0.0,,89.63,77.85,,,Visualizer
moment,1.574,1.4,0.0,3.98,0.0,,90.3,78.69,,,Visualizer
moment,1.8,1.35,0.0,3.98,0.0,,90.8,79.78,,,Visualizer
moment,2.024,1.35,0.0,4.0,0.0,,91.06,80.85,,,Visualizer
moment,2.294,1.28,0.0,4.04,0.0,,91.26,81.86,,,Visualizer
moment,2.518,1.33,0.0,4.02,0.0,,91.33,82.74,,,Visualizer
moment,2.787,1.35,0.0,4.04,0.0,,91.09,83.51,,,Visualizer
moment,3.062,1.22,0.0,4.02,0.0,,91.0,84.23,,,Visualizer
moment,3.283,1.21,0.0,4.01,0.0,,90.8,84.79,,,Visualizer
moment,3.554,1.3,0.0,4.0,0.0,,90.7,85.31,,,Visualizer
moment,3.78,1.34,0.0,3.98,0.0,,90.36,85.67,,,Visualizer
moment,4.049,1.37,0.0,4.02,0.0,,90.43,86.05,,,Visualizer
moment,4.272,1.45,0.0,4.0,0.0,,90.16,86.32,,,Visualizer
moment,4.544,1.53,0.0,4.0,0.0,,89.96,86.52,,,Visualizer
moment,4.772,1.58,0.0,3.98,0.0,,89.77,86.76,,,Visualizer
moment,5.046,1.69,0.0,3.96,0.0,,89.57,86.96,,,Visualizer
moment,5.309,1.79,0.0,3.99,0.0,,89.23,87.12,,,Visualizer
moment,5.534,1.93,0.0,3.96,0.0,,88.97,87.24,,,Visualizer
moment,5.803,2.08,0.0,3.98,0.0,,88.81,87.39,,,Visualizer
moment,6.029,2.31,0.0,3.95,0.0,,88.51,87.52,,,Visualizer
moment,6.299,2.61,0.0,4.03,0.0,,88.31,87.6,,,Visualizer
moment,6.524,2.91,0.0,4.03,0.0,,88.25,87.6,,,Visualizer
moment,6.791,3.28,0.2,4.08,0.19,,87.98,87.63,,,Visualizer
moment,7.027,3.81,0.3,4.09,0.29,,87.75,87.63,,,Visualizer
moment,7.293,4.37,0.6,3.91,0.58,,87.56,87.64,,,Visualizer
moment,7.512,4.71,0.8,3.56,0.77,,87.36,87.65,,,Visualizer
moment,7.785,4.85,1.2,3.2,0.96,,87.23,87.62,,,Visualizer
moment,8.064,5.0,1.5,2.9,1.15,,86.94,87.66,,,Visualizer
moment,8.278,5.17,1.8,2.68,1.25,,86.77,87.63,,,Visualizer
moment,8.553,5.29,2.3,2.5,1.44,,86.51,87.57,,,Visualizer
moment,8.774,5.46,2.6,2.35,1.44,,86.35,87.62,,,Visualizer
moment,9.043,5.6,3.0,2.15,1.44,,86.06,87.51,,,Visualizer
moment,9.273,5.65,3.4,2.06,1.54,,85.93,87.42,,,Visualizer
moment,9.54,5.73,3.7,1.97,1.54,,85.83,87.41,,,Visualizer
moment,9.761,5.83,4.0,1.85,1.54,,85.63,87.36,,,Visualizer
moment,10.034,5.86,4.5,1.81,1.54,,85.63,87.26,,,Visualizer
moment,10.303,5.91,5.0,1.68,1.54,,85.47,87.22,,,Visualizer
moment,10.537,5.84,5.3,1.69,1.54,,85.38,87.14,,,Visualizer
moment,10.799,5.96,5.5,1.57,1.44,,85.34,87.06,,,Visualizer
moment,11.024,5.85,6.1,1.61,1.54,,85.38,87.04,,,Visualizer
moment,11.299,5.95,6.5,1.54,1.63,,85.41,86.98,,,Visualizer
moment,11.523,5.89,6.8,1.55,1.63,,85.44,86.88,,,Visualizer
moment,11.789,6.01,7.3,1.47,1.73,,85.47,86.86,,,Visualizer
moment,12.028,5.95,7.6,1.49,1.63,,85.57,86.93,,,Visualizer
moment,12.283,5.98,8.2,1.53,1.63,,85.57,86.79,,,Visualizer
moment,12.563,5.99,8.5,1.49,1.63,,85.7,86.83,,,Visualizer
moment,12.786,5.91,8.9,1.54,1.73,,85.89,86.78,,,Visualizer
moment,13.099,6.03,9.4,1.49,1.73,,86.02,86.64,,,Visualizer
moment,13.273,5.97,9.8,1.49,1.73,,86.12,86.59,,,Visualizer
moment,13.588,5.98,10.3,1.54,1.73,,86.29,86.64,,,Visualizer
moment,13.767,5.99,10.7,1.58,1.73,,86.41,86.59,,,Visualizer
moment,14.039,5.94,11.1,1.62,1.82,,86.71,86.54,,,Visualizer
moment,14.261,6.03,11.5,1.59,2.02,,86.8,86.56,,,Visualizer
moment,14.533,6.0,12.1,1.57,1.82,,87.1,86.5,,,Visualizer
moment,14.764,5.96,12.5,1.63,1.92,,87.2,86.46,,,Visualizer
moment,15.027,6.01,13.1,1.64,1.92,,87.43,86.47,,,Visualizer
moment,15.301,6.01,13.5,1.65,1.92,,87.62,86.4,,,Visualizer
moment,15.523,5.96,13.9,1.69,1.92,,87.85,86.45,,,Visualizer
moment,15.805,6.01,14.6,1.68,2.02,,88.12,86.46,,,Visualizer
moment,16.026,6.04,15.0,1.68,2.02,,88.21,86.37,,,Visualizer
moment,16.286,5.99,15.6,1.7,2.02,,88.41,86.4,,,Visualizer
moment,16.511,5.95,16.1,1.71,2.11,,88.64,86.46,,,Visualizer
moment,16.783,6.04,16.7,1.71,2.02,,88.77,86.45,,,Visualizer
moment,17.006,5.95,17.2,1.74,2.11,,88.91,86.48,,,Visualizer
moment,17.29,5.98,17.6,1.74,2.11,,89.0,86.48,,,Visualizer
moment,17.547,6.01,18.3,1.77,2.11,,89.23,86.42,,,Visualizer
moment,17.772,5.96,18.7,1.82,2.11,,89.37,86.48,,,Visualizer
moment,18.051,6.0,19.2,1.87,2.21,,89.37,86.5,,,Visualizer
moment,18.267,5.93,19.9,1.9,2.21,,89.47,86.51,,,Visualizer
moment,18.538,6.05,20.4,1.88,2.21,,89.7,86.59,,,Visualizer
moment,18.764,6.03,20.8,1.91,2.21,,89.66,86.53,,,Visualizer
moment,19.033,6.0,21.6,1.88,2.3,,89.77,86.59,,,Visualizer
moment,19.257,5.98,22.0,1.9,2.3,,89.9,86.67,,,Visualizer
moment,19.534,5.98,22.8,1.96,2.3,,90.03,86.65,,,Visualizer
moment,19.799,5.96,23.3,1.98,2.4,,90.1,86.73,,,Visualizer
moment,20.029,6.05,23.8,1.94,2.4,,90.1,86.79,,,Visualizer
moment,20.293,6.02,24.5,1.95,2.4,,90.26,86.76,,,Visualizer
moment,20.519,5.98,25.0,2.0,2.4,,90.3,86.77,,,Visualizer
moment,20.799,6.0,25.8,2.03,2.4,,90.3,86.8,,,Visualizer
moment,21.012,6.03,26.3,2.03,2.4,,90.33,86.85,,,Visualizer
moment,21.283,6.03,27.1,1.99,2.5,,90.46,86.84,,,Visualizer
moment,21.51,5.94,27.6,2.09,2.5,,90.46,86.83,,,Visualizer
moment,21.778,6.0,28.1,2.08,2.5,,90.5,86.94,,,Visualizer
moment,22.049,5.97,28.9,2.13,2.5,,90.53,86.93,,,Visualizer
moment,22.272,6.04,29.4,2.14,2.5,,90.56,86.96,,,Visualizer
moment,22.497,5.97,30.0,2.18,2.59,,90.46,86.98,,,Visualizer
moment,22.773,5.99,30.8,2.21,2.59,,90.5,86.91,,,Visualizer
moment,23.038,6.03,31.3,2.21,2.59,,90.53,87.0,,,Visualizer
moment,23.262,6.0,31.8,2.23,2.5,,90.63,87.03,,,Visualizer
moment,23.532,6.03,32.6,2.18,2.5,,90.53,87.1,,,Visualizer
moment,23.757,5.99,33.2,2.16,2.59,,90.53,87.12,,,Visualizer
moment,24.031,5.99,34.0,2.15,2.59,,90.59,87.14,,,Visualizer
