information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-09T18:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,14.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9954e91c-b357-45b3-a008-b371d6fbd85e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.213,0.16,0.0,4.0,0.0,,90.64,89.47,,,Visualizer
moment,0.391,0.2,0.0,4.07,0.0,,90.71,89.77,,,Visualizer
moment,0.617,0.14,0.0,4.04,0.0,,90.71,89.83,,,Visualizer
moment,0.844,0.18,0.0,4.01,0.0,,89.98,89.74,,,Visualizer
moment,1.022,0.18,0.0,4.07,0.0,,89.82,89.78,,,Visualizer
moment,1.251,0.15,0.0,4.09,0.0,,89.69,89.8,,,Visualizer
moment,1.475,0.14,0.0,4.03,0.0,,89.52,89.76,,,Visualizer
moment,1.653,0.14,0.0,4.0,0.0,,89.16,89.85,,,Visualizer
moment,1.883,0.15,0.0,4.03,0.0,,88.86,89.86,,,Visualizer
moment,2.056,0.11,0.0,4.05,0.0,,88.64,89.79,,,Visualizer
moment,2.283,0.12,0.0,4.02,0.0,,88.6,89.87,,,Visualizer
moment,2.511,0.15,0.0,4.08,0.0,,88.34,89.94,,,Visualizer
moment,2.689,0.12,0.0,4.04,0.0,,88.11,89.94,,,Visualizer
moment,2.92,0.11,0.0,4.1,0.0,,88.02,89.84,,,Visualizer
moment,3.14,0.12,0.0,4.13,0.0,,87.88,89.87,,,Visualizer
moment,3.32,0.1,0.0,4.11,0.0,,87.79,89.86,,,Visualizer
moment,3.544,0.11,0.0,4.09,0.0,,87.66,89.8,,,Visualizer
moment,3.721,0.09,0.0,4.13,0.0,,87.56,89.88,,,Visualizer
moment,3.958,0.09,0.0,4.09,0.0,,87.39,89.85,,,Visualizer
moment,4.176,0.1,0.0,4.13,0.0,,87.3,89.79,,,Visualizer
moment,4.443,0.1,0.0,4.09,0.0,,87.27,89.82,,,Visualizer
moment,4.576,0.07,0.0,4.1,0.0,,87.13,89.81,,,Visualizer
moment,4.804,0.06,0.0,4.07,0.0,,87.04,89.85,,,Visualizer
moment,4.981,0.09,0.0,4.04,0.0,,87.13,89.81,,,Visualizer
moment,5.212,0.07,0.0,4.01,0.0,,87.17,89.72,,,Visualizer
moment,5.436,0.11,0.0,4.02,0.0,,86.94,89.7,,,Visualizer
moment,5.756,0.09,0.0,4.02,0.0,,86.97,89.74,,,Visualizer
moment,5.838,0.07,0.0,4.02,0.0,,86.78,89.69,,,Visualizer
moment,6.016,0.08,0.0,3.98,0.0,,86.84,89.74,,,Visualizer
moment,6.244,0.12,0.0,3.99,0.0,,86.75,89.7,,,Visualizer
moment,6.472,0.11,0.0,4.0,0.0,,86.68,89.71,,,Visualizer
moment,6.647,0.12,0.0,4.04,0.0,,86.65,89.68,,,Visualizer
moment,6.965,0.12,0.0,3.96,0.0,,86.42,89.61,,,Visualizer
moment,7.149,0.13,0.0,3.89,0.0,,86.32,89.57,,,Visualizer
moment,7.28,0.14,0.0,3.87,0.0,,86.13,89.59,,,Visualizer
moment,7.503,0.16,0.0,3.92,0.0,,86.06,89.56,,,Visualizer
moment,7.681,0.18,0.0,3.97,0.0,,85.96,89.6,,,Visualizer
moment,7.917,0.2,0.0,4.0,0.0,,85.77,89.6,,,Visualizer
moment,8.133,0.23,0.0,4.03,0.0,,85.68,89.56,,,Visualizer
moment,8.313,0.26,0.0,4.04,0.0,,85.55,89.55,,,Visualizer
moment,8.539,0.27,0.0,4.06,0.0,,85.48,89.53,,,Visualizer
moment,8.763,0.29,0.0,4.01,0.0,,85.39,89.44,,,Visualizer
moment,8.943,0.31,0.0,4.02,0.0,,85.48,89.47,,,Visualizer
moment,9.17,0.35,0.0,4.02,0.0,,85.32,89.4,,,Visualizer
moment,9.392,0.36,0.0,4.03,0.0,,85.35,89.43,,,Visualizer
moment,9.575,0.36,0.0,4.03,0.0,,85.16,89.35,,,Visualizer
moment,9.799,0.42,0.0,3.99,0.0,,84.93,89.35,,,Visualizer
moment,9.976,0.48,0.0,3.94,0.0,,84.74,89.36,,,Visualizer
moment,10.208,0.48,0.0,4.0,0.0,,84.55,89.34,,,Visualizer
moment,10.433,0.49,0.0,3.96,0.0,,84.45,89.41,,,Visualizer
moment,10.61,0.54,0.0,3.98,0.0,,84.19,89.27,,,Visualizer
moment,10.834,0.57,0.0,3.96,0.0,,83.97,89.23,,,Visualizer
moment,11.062,0.59,0.0,3.9,0.0,,83.74,89.24,,,Visualizer
moment,11.239,0.58,0.0,3.89,0.0,,83.68,89.11,,,Visualizer
moment,11.464,0.6,0.0,3.88,0.0,,83.61,89.03,,,Visualizer
