information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-28T20:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf19d9ed-c567-46ae-a6f9-47d905e9ca6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,1.08,0.0,4.1,0.0,,90.03,87.67,,,Visualizer
moment,0.315,1.13,0.0,4.45,0.0,,89.34,87.85,,,Visualizer
moment,0.539,1.2,0.0,4.76,0.0,,88.82,88.02,,,Visualizer
moment,0.81,1.15,0.0,4.99,0.0,,88.75,88.2,,,Visualizer
moment,1.034,1.14,0.0,5.13,0.0,,88.68,88.26,,,Visualizer
moment,1.303,1.18,0.0,5.29,0.0,,88.88,88.29,,,Visualizer
moment,1.573,1.25,0.0,5.41,0.0,,88.98,88.43,,,Visualizer
moment,1.799,1.31,0.0,5.5,0.0,,89.08,88.58,,,Visualizer
moment,2.027,1.37,0.0,5.59,0.0,,89.14,88.69,,,Visualizer
moment,2.295,1.44,0.0,5.67,0.0,,89.27,88.84,,,Visualizer
moment,2.518,1.59,0.0,5.73,0.0,,89.47,88.96,,,Visualizer
moment,2.88,1.72,0.0,5.74,0.0,,89.44,89.06,,,Visualizer
moment,3.058,1.91,0.0,5.75,0.0,,89.44,89.14,,,Visualizer
moment,3.287,2.13,0.0,5.76,0.0,,89.5,89.15,,,Visualizer
moment,3.553,2.34,0.0,5.74,0.0,,89.5,89.3,,,Visualizer
moment,3.779,2.65,0.0,5.7,0.0,,89.47,89.43,,,Visualizer
moment,4.049,3.15,0.0,5.62,0.0,,89.31,89.43,,,Visualizer
moment,4.273,3.69,0.0,5.54,0.0,,89.47,89.48,,,Visualizer
moment,4.543,4.46,0.0,5.41,0.0,,89.41,89.5,,,Visualizer
moment,4.769,5.51,0.0,5.22,0.0,,89.38,89.51,,,Visualizer
moment,5.042,6.64,0.13,4.97,0.13,,89.34,89.46,,,Visualizer
moment,5.264,7.78,0.28,4.7,0.27,,89.27,89.47,,,Visualizer
moment,5.533,8.88,1.26,4.26,1.22,,89.18,89.46,,,Visualizer
moment,5.803,9.68,1.59,3.66,1.54,,89.11,89.54,,,Visualizer
moment,6.031,9.78,2.12,3.11,2.05,,88.98,89.54,,,Visualizer
moment,6.299,9.69,2.39,2.58,1.36,,88.88,89.52,,,Visualizer
moment,6.523,9.51,2.61,2.2,1.31,,88.88,89.53,,,Visualizer
moment,6.795,9.46,2.91,1.85,1.33,,88.91,89.55,,,Visualizer
moment,7.021,9.31,3.17,1.59,1.02,,88.71,89.51,,,Visualizer
moment,7.288,9.22,3.36,1.41,1.11,,88.59,89.48,,,Visualizer
moment,7.513,9.24,3.54,1.24,0.9,,88.59,89.46,,,Visualizer
moment,7.783,9.06,3.84,1.15,0.9,,88.45,89.38,,,Visualizer
moment,8.054,9.13,4.12,1.04,0.92,,88.39,89.36,,,Visualizer
moment,8.278,9.07,4.27,0.95,0.88,,88.29,89.39,,,Visualizer
moment,8.549,8.98,4.43,0.94,0.86,,88.26,89.34,,,Visualizer
moment,8.773,9.21,4.63,0.85,0.76,,88.09,89.34,,,Visualizer
moment,9.043,8.99,4.89,0.81,0.74,,87.96,89.4,,,Visualizer
moment,9.271,8.93,4.94,0.83,0.65,,87.93,89.3,,,Visualizer
moment,9.539,9.16,5.17,0.78,0.74,,87.86,89.25,,,Visualizer
moment,9.763,8.99,5.59,0.76,0.93,,87.73,89.26,,,Visualizer
moment,10.033,8.9,5.78,0.8,1.07,,87.6,89.21,,,Visualizer
moment,10.304,9.11,5.97,0.77,1.0,,87.64,89.17,,,Visualizer
moment,10.532,9.01,6.07,0.74,0.87,,87.5,89.17,,,Visualizer
moment,10.798,8.92,6.28,0.78,0.74,,87.44,89.19,,,Visualizer
moment,11.024,9.14,6.53,0.74,0.73,,87.41,89.09,,,Visualizer
moment,11.294,8.91,6.74,0.77,0.91,,87.28,89.13,,,Visualizer
moment,11.518,9.02,7.01,0.75,0.91,,87.18,89.12,,,Visualizer
moment,11.834,9.03,7.39,0.77,0.96,,87.11,89.09,,,Visualizer
moment,12.013,8.98,7.48,0.78,0.95,,87.05,89.1,,,Visualizer
moment,12.283,8.99,7.77,0.81,1.0,,87.18,89.04,,,Visualizer
moment,12.553,9.03,7.98,0.79,0.94,,87.08,88.96,,,Visualizer
moment,12.779,8.94,8.31,0.84,1.06,,87.11,88.95,,,Visualizer
moment,13.094,9.0,8.66,0.85,1.01,,86.95,88.97,,,Visualizer
moment,13.274,9.0,8.69,0.84,1.02,,86.95,88.93,,,Visualizer
moment,13.544,9.02,9.18,0.86,1.16,,87.02,88.92,,,Visualizer
moment,13.769,9.04,9.36,0.86,1.04,,87.08,88.87,,,Visualizer
moment,14.038,8.99,9.68,0.86,1.11,,87.11,88.8,,,Visualizer
moment,14.263,8.97,9.96,0.87,1.23,,87.18,88.85,,,Visualizer
moment,14.534,8.99,10.18,0.88,1.05,,87.15,88.76,,,Visualizer
moment,14.803,9.03,10.44,0.88,1.04,,87.21,88.7,,,Visualizer
moment,15.029,9.02,10.74,0.89,1.15,,87.41,88.68,,,Visualizer
moment,15.3,8.97,11.12,0.9,1.12,,87.44,88.65,,,Visualizer
moment,15.523,8.98,11.25,0.93,1.03,,87.54,88.71,,,Visualizer
moment,15.794,9.01,11.59,0.93,1.14,,87.57,88.63,,,Visualizer
moment,16.018,8.99,11.86,0.95,1.23,,87.83,88.58,,,Visualizer
moment,16.29,8.99,12.29,0.95,1.26,,88.0,88.55,,,Visualizer
moment,16.513,8.96,12.5,0.98,1.25,,88.03,88.64,,,Visualizer
moment,16.788,9.02,12.86,1.0,1.23,,88.26,88.48,,,Visualizer
moment,17.012,9.04,13.26,1.0,1.35,,88.26,88.43,,,Visualizer
moment,17.28,8.99,13.65,1.0,1.32,,88.45,88.45,,,Visualizer
moment,17.549,9.02,13.83,0.97,1.29,,88.68,88.4,,,Visualizer
moment,17.778,9.0,14.21,0.97,1.39,,88.78,88.44,,,Visualizer
moment,18.043,9.03,14.56,0.99,1.26,,88.88,88.38,,,Visualizer
moment,18.268,9.01,14.82,0.99,1.23,,88.98,88.31,,,Visualizer
moment,18.54,9.0,15.28,0.99,1.4,,89.14,88.44,,,Visualizer
moment,18.767,9.01,15.56,0.96,1.31,,89.31,88.37,,,Visualizer
moment,19.033,8.99,16.04,1.01,1.43,,89.41,88.35,,,Visualizer
moment,19.268,9.04,16.3,1.0,1.43,,89.5,88.36,,,Visualizer
moment,19.531,8.99,16.5,1.04,1.27,,89.67,88.32,,,Visualizer
moment,19.798,9.02,16.97,1.04,1.36,,89.8,88.32,,,Visualizer
moment,20.023,9.06,17.22,1.05,1.33,,89.87,88.36,,,Visualizer
moment,20.293,8.96,17.62,1.08,1.28,,90.0,88.34,,,Visualizer
moment,20.519,9.03,17.91,1.08,1.36,,90.07,88.3,,,Visualizer
moment,20.789,9.08,18.24,1.06,1.44,,90.27,88.35,,,Visualizer
moment,21.013,9.06,18.51,1.06,1.4,,90.4,88.35,,,Visualizer
moment,21.283,9.01,18.93,1.05,1.36,,90.36,88.37,,,Visualizer
moment,21.508,8.97,19.31,1.08,1.54,,90.53,88.37,,,Visualizer
moment,21.779,8.97,19.68,1.07,1.39,,90.46,88.39,,,Visualizer
moment,22.048,8.98,19.92,1.08,1.36,,90.56,88.37,,,Visualizer
moment,22.274,8.92,20.49,1.06,1.51,,90.73,88.41,,,Visualizer
moment,22.544,8.85,20.71,1.06,1.35,,90.63,88.41,,,Visualizer
moment,22.769,8.81,21.12,1.07,1.55,,90.73,88.43,,,Visualizer
moment,23.038,8.73,21.5,1.05,1.53,,90.86,88.48,,,Visualizer
moment,23.354,8.73,21.85,1.05,1.32,,90.86,88.44,,,Visualizer
moment,23.533,8.66,22.25,1.02,1.49,,90.86,88.47,,,Visualizer
moment,23.758,8.56,22.5,1.03,1.33,,90.79,88.45,,,Visualizer
moment,24.028,8.54,22.87,1.01,1.32,,90.93,88.46,,,Visualizer
moment,24.298,8.45,23.24,1.03,1.46,,91.03,88.39,,,Visualizer
moment,24.524,8.41,23.68,1.02,1.38,,91.03,88.43,,,Visualizer
moment,24.793,8.31,23.88,1.04,1.33,,90.96,88.49,,,Visualizer
moment,25.019,8.3,24.18,1.05,1.38,,91.03,88.44,,,Visualizer
moment,25.288,8.22,24.45,1.04,1.17,,90.96,88.41,,,Visualizer
moment,25.513,8.14,24.97,1.06,1.36,,90.86,88.47,,,Visualizer
moment,25.784,8.13,25.42,1.05,1.49,,90.93,88.58,,,Visualizer
moment,26.015,8.04,25.69,1.04,1.46,,90.99,88.56,,,Visualizer
moment,26.278,7.96,26.06,1.02,1.56,,90.86,88.51,,,Visualizer
moment,26.549,7.88,26.3,1.02,1.29,,90.89,88.49,,,Visualizer
moment,26.774,7.88,26.73,1.02,1.47,,90.89,88.5,,,Visualizer
moment,27.044,7.78,27.13,1.01,1.39,,90.86,88.51,,,Visualizer
moment,27.271,7.68,27.25,1.01,1.26,,90.93,88.48,,,Visualizer
moment,27.539,7.62,27.85,1.04,1.5,,90.76,88.53,,,Visualizer
moment,27.764,7.6,28.08,1.03,1.31,,90.73,88.54,,,Visualizer
moment,28.033,7.51,28.45,1.0,1.28,,90.56,88.55,,,Visualizer
moment,28.258,7.46,28.74,1.0,1.44,,90.76,88.6,,,Visualizer
moment,28.53,7.39,29.11,0.99,1.44,,90.73,88.52,,,Visualizer
moment,28.799,7.34,29.46,0.99,1.33,,90.66,88.6,,,Visualizer
moment,29.023,7.27,29.72,1.0,1.3,,90.63,88.59,,,Visualizer
moment,29.293,7.18,30.18,1.02,1.39,,90.63,88.49,,,Visualizer
moment,29.518,7.15,30.46,0.99,1.31,,90.53,88.49,,,Visualizer
moment,29.791,7.05,30.86,0.99,1.35,,90.53,88.5,,,Visualizer
moment,30.017,7.05,31.16,0.99,1.39,,90.5,88.56,,,Visualizer
moment,30.283,6.92,31.4,0.99,1.29,,90.53,88.54,,,Visualizer
moment,30.509,6.86,31.91,0.98,1.4,,90.36,88.58,,,Visualizer
moment,30.778,6.85,32.15,0.97,1.41,,90.4,88.59,,,Visualizer
moment,31.05,6.74,32.55,0.97,1.34,,90.43,88.49,,,Visualizer
moment,31.274,6.71,32.77,0.96,1.33,,90.4,88.55,,,Visualizer
moment,31.543,6.62,33.16,0.97,1.32,,90.27,88.49,,,Visualizer
moment,31.772,6.55,33.51,0.98,1.32,,90.33,88.53,,,Visualizer
moment,32.039,6.47,33.81,0.99,1.33,,90.36,88.47,,,Visualizer
moment,32.311,6.47,34.16,0.98,1.34,,90.23,88.46,,,Visualizer
moment,32.534,6.34,34.46,0.96,1.26,,90.2,88.49,,,Visualizer
moment,32.771,6.29,34.89,0.93,1.46,,90.16,88.52,,,Visualizer
