information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T19:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebb0d042-11f1-4be7-93dc-bfc4890c44aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.19,0.0,3.73,0.0,,88.12,84.29,,,Visualizer
moment,0.297,0.22,0.0,4.45,0.0,,86.36,84.51,,,Visualizer
moment,0.548,0.28,0.0,5.04,0.0,,85.22,84.51,,,Visualizer
moment,0.847,0.35,0.0,5.51,0.0,,85.87,84.55,,,Visualizer
moment,1.046,0.32,0.0,5.82,0.0,,86.78,84.58,,,Visualizer
moment,1.297,0.63,0.0,6.02,0.0,,87.73,84.59,,,Visualizer
moment,1.549,0.87,0.0,6.13,0.0,,88.74,84.62,,,Visualizer
moment,1.797,0.95,0.0,6.21,0.0,,89.77,84.56,,,Visualizer
moment,2.045,0.93,0.0,6.22,0.0,,90.59,84.63,,,Visualizer
moment,2.298,0.88,0.0,6.22,0.0,,91.33,84.92,,,Visualizer
moment,2.55,0.89,0.0,6.21,0.0,,91.76,85.25,,,Visualizer
moment,2.8,0.96,0.0,6.14,0.0,,92.06,85.63,,,Visualizer
moment,3.055,1.02,0.0,6.14,0.0,,91.93,85.97,,,Visualizer
moment,3.296,1.09,0.0,6.07,0.0,,91.86,86.37,,,Visualizer
moment,3.55,1.18,0.0,6.06,0.0,,91.56,86.72,,,Visualizer
moment,3.796,1.3,-0.07,6.09,-0.02,,91.26,87.01,,,Visualizer
moment,4.048,1.48,-0.08,6.04,-0.02,,91.0,87.35,,,Visualizer
moment,4.296,1.77,-0.08,6.08,-0.02,,90.7,87.62,,,Visualizer
moment,4.549,2.07,-0.09,5.99,-0.02,,90.46,87.89,,,Visualizer
moment,4.795,2.46,0.0,5.89,0.0,,90.33,88.02,,,Visualizer
moment,5.048,2.76,0.0,5.68,0.0,,90.36,88.21,,,Visualizer
moment,5.295,3.09,0.0,5.29,0.0,,90.06,88.34,,,Visualizer
moment,5.596,3.28,0.0,4.79,0.0,,90.0,88.41,,,Visualizer
moment,5.798,3.39,0.0,4.22,0.0,,90.0,88.46,,,Visualizer
moment,6.046,3.39,0.0,3.65,0.0,,89.83,88.41,,,Visualizer
moment,6.302,3.36,0.0,3.12,0.0,,89.7,88.49,,,Visualizer
moment,6.546,3.35,0.0,2.65,0.0,,89.57,88.6,,,Visualizer
moment,6.796,3.29,0.0,2.19,0.0,,89.63,88.59,,,Visualizer
moment,7.053,3.25,0.0,1.87,0.0,,89.47,88.58,,,Visualizer
moment,7.305,3.22,0.0,1.56,0.0,,89.47,88.53,,,Visualizer
moment,7.549,3.1,0.0,1.39,0.02,,89.24,88.57,,,Visualizer
moment,7.798,3.18,0.0,1.18,0.02,,89.34,88.5,,,Visualizer
moment,8.047,3.13,0.0,0.97,0.02,,89.11,88.54,,,Visualizer
moment,8.303,3.04,0.0,0.86,0.02,,89.14,88.51,,,Visualizer
moment,8.548,3.02,0.0,0.76,0.0,,88.97,88.38,,,Visualizer
moment,8.8,3.05,0.0,0.7,0.0,,89.04,88.33,,,Visualizer
moment,9.048,3.1,-0.1,0.65,-0.03,,88.88,88.37,,,Visualizer
moment,9.296,3.12,0.0,0.54,0.0,,88.81,88.35,,,Visualizer
moment,9.545,3.04,0.0,0.42,0.0,,88.74,88.32,,,Visualizer
moment,9.798,2.96,0.0,0.43,0.0,,88.78,88.26,,,Visualizer
moment,10.046,3.01,0.0,0.4,0.0,,88.68,88.23,,,Visualizer
moment,10.3,3.01,-0.07,0.37,-0.02,,88.51,88.26,,,Visualizer
moment,10.546,3.01,0.0,0.38,0.0,,88.58,88.19,,,Visualizer
moment,10.799,3.06,0.0,0.32,0.0,,88.58,88.2,,,Visualizer
moment,11.099,3.02,0.0,0.28,0.0,,88.51,88.21,,,Visualizer
moment,11.303,3.01,0.0,0.29,0.0,,88.48,88.18,,,Visualizer
moment,11.55,3.03,0.0,0.27,0.0,,88.35,88.14,,,Visualizer
moment,11.796,3.01,0.0,0.28,0.0,,88.35,88.1,,,Visualizer
moment,12.046,3.05,0.0,0.23,0.0,,88.32,88.12,,,Visualizer
moment,12.304,2.96,0.0,0.27,0.0,,88.18,88.12,,,Visualizer
moment,12.548,3.03,0.0,0.23,0.0,,88.15,88.09,,,Visualizer
moment,12.797,3.0,0.0,0.27,0.03,,88.25,88.06,,,Visualizer
moment,13.05,3.06,0.0,0.24,0.0,,87.99,88.0,,,Visualizer
moment,13.298,3.02,0.0,0.19,0.0,,87.99,88.01,,,Visualizer
moment,13.546,2.95,0.0,0.24,0.0,,87.99,87.98,,,Visualizer
moment,13.797,3.05,0.0,0.2,0.0,,87.89,87.93,,,Visualizer
moment,14.096,3.0,0.0,0.16,0.02,,87.86,88.0,,,Visualizer
moment,14.302,3.01,0.0,0.23,0.0,,87.76,88.01,,,Visualizer
moment,14.546,3.08,0.0,0.18,0.0,,87.86,87.95,,,Visualizer
moment,14.799,2.98,0.0,0.14,0.0,,87.79,87.94,,,Visualizer
moment,15.069,2.96,-0.06,0.21,-0.02,,87.79,87.9,,,Visualizer
moment,15.296,3.06,-0.06,0.18,-0.02,,87.73,87.94,,,Visualizer
moment,15.551,2.99,0.0,0.14,0.0,,87.56,87.94,,,Visualizer
moment,15.799,3.0,0.0,0.21,0.0,,87.56,87.89,,,Visualizer
moment,16.048,3.08,0.0,0.17,0.0,,87.5,87.88,,,Visualizer
moment,16.296,2.99,0.0,0.13,0.0,,87.53,87.88,,,Visualizer
moment,16.547,2.96,0.0,0.19,0.0,,87.53,87.81,,,Visualizer
moment,16.799,3.05,0.0,0.18,0.0,,87.46,87.83,,,Visualizer
moment,17.049,3.04,0.0,0.14,0.03,,87.43,87.84,,,Visualizer
moment,17.302,3.0,-0.07,0.11,-0.02,,87.46,87.84,,,Visualizer
moment,17.549,2.96,0.0,0.16,0.0,,87.46,87.79,,,Visualizer
moment,17.796,3.04,0.0,0.16,0.0,,87.3,87.77,,,Visualizer
moment,18.05,3.04,0.0,0.13,0.0,,87.43,87.75,,,Visualizer
moment,18.3,2.97,0.0,0.1,0.0,,87.43,87.81,,,Visualizer
moment,18.546,3.02,0.0,0.18,0.0,,87.33,87.83,,,Visualizer
moment,18.799,3.07,0.0,0.15,0.0,,87.37,87.83,,,Visualizer
moment,19.046,2.98,0.0,0.11,0.02,,87.3,87.85,,,Visualizer
moment,19.299,2.95,0.0,0.18,0.0,,87.3,87.81,,,Visualizer
moment,19.559,3.06,0.0,0.16,0.0,,87.07,87.8,,,Visualizer
moment,19.796,3.02,0.0,0.13,0.0,,87.27,87.76,,,Visualizer
moment,20.05,2.96,0.0,0.17,0.0,,87.27,87.78,,,Visualizer
moment,20.296,3.04,0.0,0.18,0.0,,87.17,87.81,,,Visualizer
moment,20.557,3.06,0.08,0.14,0.02,,87.04,87.72,,,Visualizer
moment,20.796,2.97,0.09,0.11,0.02,,87.11,87.75,,,Visualizer
moment,21.048,2.97,0.1,0.18,0.05,,87.07,87.75,,,Visualizer
moment,21.348,3.08,0.12,0.16,0.03,,87.2,87.74,,,Visualizer
moment,21.547,3.02,0.28,0.12,0.07,,87.11,87.78,,,Visualizer
moment,21.799,2.95,0.28,0.14,0.07,,87.14,87.75,,,Visualizer
moment,22.048,3.02,0.27,0.18,0.07,,87.14,87.72,,,Visualizer
moment,22.296,3.05,0.25,0.14,0.07,,87.01,87.73,,,Visualizer
moment,22.597,2.97,0.34,0.11,0.07,,87.01,87.7,,,Visualizer
moment,22.796,2.99,0.36,0.19,0.1,,87.11,87.69,,,Visualizer
