information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-04T15:28:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,59.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/545fcef3-179c-429c-af4d-822a48106125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.21,0.0,3.5,0.0,,98.44,89.05,,,Visualizer
moment,0.268,0.17,0.0,3.55,0.0,,98.37,89.21,,,Visualizer
moment,0.447,0.29,0.0,3.61,0.0,,96.83,89.37,,,Visualizer
moment,0.629,0.49,0.0,3.63,0.0,,92.69,89.37,,,Visualizer
moment,0.852,0.66,0.0,3.71,0.0,,90.34,89.37,,,Visualizer
moment,1.077,0.76,0.0,3.78,0.0,,89.38,89.42,,,Visualizer
moment,1.302,0.99,0.0,3.8,0.0,,89.38,89.41,,,Visualizer
moment,1.525,0.99,0.0,3.85,0.0,,89.58,89.31,,,Visualizer
moment,1.753,1.09,0.0,3.9,0.0,,90.11,89.19,,,Visualizer
moment,1.886,1.15,0.0,3.92,0.0,,90.98,89.19,,,Visualizer
moment,2.114,1.19,0.0,3.93,0.0,,91.71,89.3,,,Visualizer
moment,2.338,1.36,0.0,3.94,0.0,,92.45,89.65,,,Visualizer
moment,2.518,1.39,0.0,3.93,0.0,,93.26,90.06,,,Visualizer
moment,2.742,1.41,0.0,3.95,0.0,,94.04,90.43,,,Visualizer
moment,2.921,1.5,0.0,3.96,0.0,,94.83,90.84,,,Visualizer
moment,3.146,1.48,0.0,3.97,0.0,,95.52,91.25,,,Visualizer
moment,3.372,1.44,0.0,3.98,0.0,,96.17,91.65,,,Visualizer
moment,3.552,1.43,0.0,3.97,0.0,,96.69,92.12,,,Visualizer
moment,3.777,1.56,0.0,3.96,0.0,,97.11,92.55,,,Visualizer
moment,4.048,1.65,0.0,4.0,0.0,,97.53,92.98,,,Visualizer
moment,4.181,1.47,0.0,3.99,0.0,,97.91,93.44,,,Visualizer
moment,4.457,1.48,0.0,3.99,0.0,,98.27,93.89,,,Visualizer
moment,4.586,1.59,0.0,3.98,0.0,,98.87,94.32,,,Visualizer
moment,4.812,1.66,0.0,4.08,0.0,,99.29,94.69,,,Visualizer
moment,5.037,1.58,0.0,3.99,0.0,,99.79,95.14,,,Visualizer
moment,5.218,1.48,0.0,4.01,0.0,,100.15,95.48,,,Visualizer
moment,5.442,1.58,0.0,3.99,0.0,,100.65,95.86,,,Visualizer
moment,5.667,1.54,0.0,4.01,0.0,,101.09,96.23,,,Visualizer
moment,5.847,1.47,0.0,4.02,0.0,,101.52,96.62,,,Visualizer
moment,6.071,1.51,0.0,4.05,0.0,,101.99,96.9,,,Visualizer
moment,6.297,1.46,0.0,4.06,0.0,,102.36,97.19,,,Visualizer
moment,6.521,1.54,0.0,4.04,0.0,,102.47,97.44,,,Visualizer
moment,6.702,1.61,0.0,4.04,0.0,,102.61,97.6,,,Visualizer
moment,6.882,1.44,0.0,4.04,0.0,,102.65,97.92,,,Visualizer
moment,7.153,1.43,0.0,4.07,0.0,,102.29,98.08,,,Visualizer
moment,7.331,1.59,0.0,4.02,0.0,,101.96,98.25,,,Visualizer
moment,7.512,1.55,0.0,4.03,0.0,,101.55,98.39,,,Visualizer
moment,7.735,1.65,0.0,4.04,0.0,,101.12,98.45,,,Visualizer
moment,7.962,1.69,0.0,4.01,0.0,,100.8,98.55,,,Visualizer
moment,8.188,1.59,0.0,4.01,0.0,,100.44,98.69,,,Visualizer
moment,8.368,1.72,0.0,4.01,0.0,,99.83,98.76,,,Visualizer
moment,8.545,1.74,0.0,4.04,0.0,,99.47,98.78,,,Visualizer
moment,8.771,1.79,0.0,3.95,0.0,,99.04,98.86,,,Visualizer
moment,8.997,1.89,0.0,3.99,0.0,,98.65,98.88,,,Visualizer
moment,9.175,1.93,0.0,4.02,0.0,,98.34,98.85,,,Visualizer
moment,9.403,2.09,0.0,4.01,0.0,,98.05,98.83,,,Visualizer
moment,9.628,2.2,0.0,3.97,0.0,,97.77,98.8,,,Visualizer
