information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-18T18:43:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad2acabe-4ac9-43e6-ac9e-2773d92ff0d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.019,0.01,0.07,3.79,0.07,,89.83,85.85,,,Visualizer
moment,0.174,0.01,0.0,4.93,0.0,,89.77,86.15,,,Visualizer
moment,0.4,0.01,0.0,5.99,0.0,,89.57,86.18,,,Visualizer
moment,0.624,0.05,0.0,6.92,0.0,,86.64,86.15,,,Visualizer
moment,0.805,0.14,0.0,7.51,0.0,,85.48,86.1,,,Visualizer
moment,1.029,0.2,0.0,7.97,0.0,,85.44,86.09,,,Visualizer
moment,1.299,0.35,0.0,8.39,0.0,,85.96,86.14,,,Visualizer
moment,1.434,0.55,0.0,8.58,0.0,,86.48,86.16,,,Visualizer
moment,1.66,0.84,0.0,8.69,0.0,,87.33,86.03,,,Visualizer
moment,1.839,1.05,0.0,8.82,0.0,,88.35,85.85,,,Visualizer
moment,2.065,1.13,0.0,8.72,0.0,,89.54,85.93,,,Visualizer
moment,2.29,1.1,0.0,8.71,0.0,,90.63,86.2,,,Visualizer
moment,2.469,1.16,0.0,8.6,0.0,,91.36,86.54,,,Visualizer
moment,2.695,1.21,0.0,8.4,0.0,,92.24,86.93,,,Visualizer
moment,2.92,1.25,0.0,8.06,0.0,,93.01,87.23,,,Visualizer
moment,3.101,1.26,0.0,7.76,0.0,,93.62,87.52,,,Visualizer
moment,3.325,1.29,0.0,7.35,0.0,,94.1,88.02,,,Visualizer
moment,3.505,1.26,0.0,7.0,0.0,,94.54,88.4,,,Visualizer
moment,3.73,1.29,0.0,6.56,0.0,,94.82,88.72,,,Visualizer
moment,3.954,1.32,0.0,6.16,0.0,,95.02,89.13,,,Visualizer
moment,4.135,1.34,0.0,5.73,0.0,,95.12,89.49,,,Visualizer
moment,4.362,1.33,-0.08,5.24,-0.08,,95.26,89.75,,,Visualizer
moment,4.589,1.31,0.0,4.83,0.0,,95.3,90.14,,,Visualizer
moment,4.765,1.29,0.0,4.47,0.0,,95.47,90.4,,,Visualizer
moment,4.99,1.28,0.0,4.12,0.0,,95.43,90.68,,,Visualizer
moment,5.214,1.29,0.0,3.8,0.0,,95.3,90.98,,,Visualizer
moment,5.396,1.3,0.35,3.53,0.43,,95.23,91.15,,,Visualizer
moment,5.619,1.32,0.27,3.31,0.28,,95.16,91.18,,,Visualizer
moment,5.799,1.29,0.4,3.09,0.41,,94.92,91.4,,,Visualizer
moment,6.024,1.31,0.49,2.81,0.51,,94.89,91.59,,,Visualizer
moment,6.25,1.27,0.79,2.63,0.61,,94.64,91.68,,,Visualizer
moment,6.429,1.28,0.81,2.41,0.45,,94.58,91.84,,,Visualizer
moment,6.657,1.27,0.79,2.28,0.55,,94.27,91.84,,,Visualizer
moment,6.879,1.25,1.09,2.11,0.71,,94.13,91.9,,,Visualizer
moment,7.059,1.26,1.19,1.93,0.72,,93.89,91.95,,,Visualizer
moment,7.284,1.23,1.25,1.71,0.44,,93.72,92.0,,,Visualizer
moment,7.464,1.21,1.28,1.63,0.48,,93.35,92.0,,,Visualizer
moment,7.689,1.2,1.52,1.55,0.75,,93.21,92.04,,,Visualizer
moment,7.915,1.21,1.64,1.39,0.57,,92.95,92.04,,,Visualizer
moment,8.095,1.18,1.77,1.29,0.49,,92.81,92.03,,,Visualizer
moment,8.322,1.18,2.03,1.25,0.8,,92.51,92.01,,,Visualizer
moment,8.55,1.18,1.96,1.15,0.45,,92.34,91.99,,,Visualizer
moment,8.724,1.17,2.28,1.14,0.68,,92.2,92.02,,,Visualizer
moment,8.95,1.18,2.29,0.99,0.67,,92.14,92.01,,,Visualizer
moment,9.129,1.15,2.3,0.92,0.55,,91.66,91.9,,,Visualizer
moment,9.355,1.17,2.53,0.87,0.52,,91.53,91.91,,,Visualizer
moment,9.58,1.15,2.5,0.93,0.56,,91.23,91.9,,,Visualizer
moment,9.759,1.14,2.72,0.87,0.45,,91.16,91.86,,,Visualizer
moment,9.985,1.13,2.8,0.83,0.54,,90.8,91.81,,,Visualizer
moment,10.254,1.18,2.89,0.75,0.44,,90.7,91.83,,,Visualizer
moment,10.389,1.16,2.82,0.74,0.33,,90.7,91.84,,,Visualizer
moment,10.615,1.18,3.03,0.72,0.42,,90.43,91.77,,,Visualizer
moment,10.84,1.14,3.19,0.66,0.46,,90.27,91.76,,,Visualizer
moment,11.019,1.13,3.2,0.59,0.41,,89.96,91.76,,,Visualizer
moment,11.245,1.13,3.19,0.6,0.31,,89.87,91.68,,,Visualizer
moment,11.424,1.14,3.39,0.52,0.59,,89.87,91.71,,,Visualizer
moment,11.649,1.12,3.47,0.54,0.44,,89.54,91.67,,,Visualizer
moment,11.875,1.13,3.48,0.56,0.3,,89.44,91.63,,,Visualizer
moment,12.054,1.15,3.72,0.47,0.54,,89.2,91.57,,,Visualizer
moment,12.28,1.12,3.84,0.52,0.62,,89.2,91.53,,,Visualizer
moment,12.506,1.15,3.84,0.42,0.39,,89.04,91.56,,,Visualizer
moment,12.685,1.13,3.86,0.46,0.4,,88.88,91.52,,,Visualizer
moment,12.91,1.15,3.98,0.39,0.52,,88.68,91.45,,,Visualizer
moment,13.089,1.12,4.0,0.38,0.29,,88.38,91.47,,,Visualizer
moment,13.318,1.14,4.16,0.38,0.33,,88.25,91.44,,,Visualizer
moment,13.54,1.14,4.11,0.3,0.28,,88.15,91.43,,,Visualizer
moment,13.719,1.16,4.32,0.24,0.45,,87.89,91.37,,,Visualizer
moment,13.946,1.19,4.32,0.18,0.33,,87.69,91.36,,,Visualizer
moment,14.169,1.21,4.36,0.14,0.36,,87.59,91.35,,,Visualizer
moment,14.349,1.22,4.4,0.11,0.31,,87.43,91.32,,,Visualizer
moment,14.575,1.24,4.41,0.09,0.23,,87.2,91.34,,,Visualizer
moment,14.754,1.25,4.59,0.07,0.28,,87.04,91.28,,,Visualizer
moment,14.98,1.29,4.76,0.05,0.43,,86.91,91.26,,,Visualizer
moment,15.204,1.3,4.8,0.04,0.44,,86.84,91.25,,,Visualizer
moment,15.384,1.33,4.83,0.03,0.44,,86.68,91.26,,,Visualizer
moment,15.61,1.38,4.86,0.02,0.46,,86.64,91.18,,,Visualizer
moment,15.834,1.41,5.06,0.02,0.46,,86.75,91.16,,,Visualizer
moment,16.015,1.44,5.11,0.01,0.36,,86.78,91.18,,,Visualizer
moment,16.24,1.46,5.19,0.01,0.38,,86.78,91.14,,,Visualizer
moment,16.467,1.48,5.35,0.15,0.53,,86.81,91.2,,,Visualizer
moment,16.645,1.51,5.36,0.46,0.52,,87.04,91.11,,,Visualizer
moment,16.87,1.52,5.53,0.91,0.48,,87.17,91.1,,,Visualizer
moment,17.05,1.5,5.63,1.61,0.49,,87.36,91.1,,,Visualizer
moment,17.275,1.49,5.84,2.59,0.67,,87.5,91.04,,,Visualizer
moment,17.499,1.66,5.93,3.37,0.59,,87.76,91.02,,,Visualizer
moment,17.68,2.21,6.07,3.59,0.56,,88.12,90.93,,,Visualizer
moment,17.905,2.72,6.2,3.34,0.61,,88.81,90.98,,,Visualizer
moment,18.135,2.73,6.33,3.15,0.69,,89.34,90.9,,,Visualizer
moment,18.309,2.87,6.51,2.95,0.69,,89.93,90.8,,,Visualizer
moment,18.535,2.99,6.87,2.83,0.96,,90.43,90.71,,,Visualizer
moment,18.714,3.12,6.98,2.68,0.94,,91.06,90.61,,,Visualizer
moment,18.94,3.31,7.46,2.58,1.29,,91.8,90.66,,,Visualizer
moment,19.21,3.38,7.57,2.52,1.28,,92.61,90.62,,,Visualizer
moment,19.344,3.5,8.08,2.53,1.47,,93.28,90.63,,,Visualizer
moment,19.569,3.65,8.38,2.46,1.56,,94.07,90.72,,,Visualizer
moment,19.794,3.79,8.98,2.49,1.77,,94.89,90.79,,,Visualizer
moment,19.974,3.91,9.09,2.58,1.68,,95.57,90.89,,,Visualizer
moment,20.2,4.06,9.67,2.66,1.88,,96.05,91.0,,,Visualizer
moment,20.379,4.23,9.85,2.69,1.82,,96.51,91.16,,,Visualizer
moment,20.604,4.39,10.54,2.77,2.02,,96.54,91.33,,,Visualizer
moment,20.834,4.52,10.85,2.84,1.93,,96.33,91.44,,,Visualizer
moment,21.009,4.71,11.38,2.9,2.33,,96.16,91.66,,,Visualizer
moment,21.234,4.89,11.84,2.93,2.24,,95.88,91.89,,,Visualizer
