information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-20T03:06:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/862c66c9-c822-4a4f-9070-3721191ae1ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.58,0.0,3.86,0.0,,90.15,88.14,,,Visualizer
moment,0.403,0.6,0.0,4.43,0.0,,90.05,88.26,,,Visualizer
moment,0.628,0.57,0.0,5.31,0.0,,89.02,88.38,,,Visualizer
moment,0.853,0.7,0.0,6.11,0.0,,88.23,88.39,,,Visualizer
moment,1.033,0.84,0.0,6.66,0.0,,87.91,88.41,,,Visualizer
moment,1.258,0.92,0.0,7.08,0.0,,87.88,88.42,,,Visualizer
moment,1.487,1.11,0.0,7.4,0.0,,87.94,88.33,,,Visualizer
moment,1.753,1.12,0.0,7.61,0.0,,88.2,88.35,,,Visualizer
moment,1.933,1.13,0.0,7.77,0.0,,88.6,88.44,,,Visualizer
moment,2.068,1.17,0.0,7.91,0.0,,88.93,88.55,,,Visualizer
moment,2.383,1.21,0.0,7.94,0.0,,89.32,88.66,,,Visualizer
moment,2.563,1.22,0.0,8.03,0.0,,89.68,88.8,,,Visualizer
moment,2.744,1.24,0.0,8.0,0.0,,89.82,89.02,,,Visualizer
moment,2.968,1.27,0.0,7.96,0.0,,89.92,89.28,,,Visualizer
moment,3.193,1.3,0.0,7.96,0.0,,89.79,89.52,,,Visualizer
moment,3.373,1.39,0.0,7.89,0.0,,89.85,89.69,,,Visualizer
moment,3.643,1.5,0.0,7.83,0.0,,89.79,89.76,,,Visualizer
moment,3.734,1.67,0.0,7.8,0.0,,89.59,89.91,,,Visualizer
moment,4.003,1.87,0.0,7.67,0.0,,89.32,89.99,,,Visualizer
moment,4.183,2.1,0.0,7.58,0.0,,89.12,90.06,,,Visualizer
moment,4.363,2.39,0.0,7.42,0.0,,88.93,90.05,,,Visualizer
moment,4.588,2.74,0.0,7.09,0.0,,88.6,89.99,,,Visualizer
moment,4.813,3.08,0.0,6.5,0.0,,88.3,90.03,,,Visualizer
moment,5.038,3.41,0.0,5.68,0.0,,87.97,90.03,,,Visualizer
moment,5.218,3.55,0.0,4.81,0.0,,87.97,89.91,,,Visualizer
moment,5.443,3.54,0.0,4.06,0.0,,87.81,89.94,,,Visualizer
moment,5.623,3.51,0.5,3.31,0.43,,87.71,89.91,,,Visualizer
moment,5.848,3.37,0.7,2.75,0.6,,87.55,89.79,,,Visualizer
moment,6.028,3.36,1.0,2.28,0.86,,87.35,89.78,,,Visualizer
moment,6.299,3.28,1.3,1.9,1.12,,87.32,89.75,,,Visualizer
moment,6.478,3.17,1.6,1.62,1.38,,87.32,89.7,,,Visualizer
moment,6.748,3.13,1.6,1.39,1.38,,87.15,89.7,,,Visualizer
moment,6.883,3.16,2.0,1.31,1.12,,87.25,89.66,,,Visualizer
moment,7.063,3.22,1.9,1.05,0.78,,87.19,89.68,,,Visualizer
moment,7.289,3.03,2.2,0.93,0.86,,87.12,89.61,,,Visualizer
moment,7.558,2.98,2.3,0.87,0.86,,87.05,89.58,,,Visualizer
moment,7.694,3.02,2.5,0.89,0.78,,87.05,89.55,,,Visualizer
moment,7.918,3.08,2.5,0.86,0.78,,87.05,89.58,,,Visualizer
moment,8.143,3.1,2.6,0.73,0.6,,86.99,89.56,,,Visualizer
moment,8.368,3.0,3.0,0.69,0.95,,86.86,89.54,,,Visualizer
moment,8.548,2.99,3.0,0.68,0.69,,87.09,89.57,,,Visualizer
moment,8.728,2.99,3.1,0.7,0.69,,86.79,89.51,,,Visualizer
moment,8.953,2.97,3.3,0.79,0.69,,86.79,89.45,,,Visualizer
moment,9.178,3.08,3.6,0.72,0.86,,86.76,89.48,,,Visualizer
moment,9.358,3.02,3.7,0.71,0.69,,86.6,89.53,,,Visualizer
moment,9.583,2.99,3.7,0.72,0.69,,86.79,89.44,,,Visualizer
moment,9.809,2.96,4.1,0.75,0.95,,86.54,89.42,,,Visualizer
moment,9.988,2.98,4.3,0.74,1.04,,86.47,89.4,,,Visualizer
moment,10.258,2.99,4.4,0.82,0.95,,86.3,89.45,,,Visualizer
moment,10.439,3.05,4.7,0.79,0.86,,86.37,89.46,,,Visualizer
moment,10.618,3.02,4.8,0.76,0.95,,86.34,89.36,,,Visualizer
moment,10.843,2.99,4.9,0.79,0.78,,86.11,89.32,,,Visualizer
moment,11.068,2.96,5.2,0.84,0.95,,86.11,89.37,,,Visualizer
moment,11.248,3.01,5.2,0.87,0.69,,86.01,89.31,,,Visualizer
moment,11.473,3.03,5.6,0.83,0.95,,86.08,89.28,,,Visualizer
moment,11.653,2.98,5.7,0.8,0.86,,85.91,89.28,,,Visualizer
moment,11.878,2.99,6.0,0.86,1.04,,85.85,89.24,,,Visualizer
moment,12.103,3.02,6.1,0.86,1.04,,85.85,89.22,,,Visualizer
moment,12.283,2.96,6.5,0.88,1.12,,85.72,89.2,,,Visualizer
moment,12.553,2.99,6.5,0.91,1.12,,85.62,89.18,,,Visualizer
moment,12.688,3.1,6.9,0.85,1.12,,85.82,89.15,,,Visualizer
moment,12.913,2.99,7.0,0.88,0.86,,85.72,89.14,,,Visualizer
moment,13.183,2.99,7.4,0.86,1.12,,85.82,89.09,,,Visualizer
moment,13.363,2.97,7.6,0.94,0.95,,85.85,89.06,,,Visualizer
moment,13.543,3.0,7.7,0.94,1.04,,85.79,89.11,,,Visualizer
moment,13.813,2.97,8.0,0.99,1.29,,85.91,89.01,,,Visualizer
moment,13.993,3.05,8.3,0.95,1.21,,85.88,89.0,,,Visualizer
moment,14.173,2.99,8.5,0.98,1.29,,85.91,88.94,,,Visualizer
moment,14.354,2.99,8.6,0.96,1.04,,85.95,88.94,,,Visualizer
moment,14.578,3.01,8.8,1.0,1.12,,86.14,88.92,,,Visualizer
moment,14.804,2.98,9.0,1.03,1.12,,86.14,88.91,,,Visualizer
moment,14.983,2.97,9.4,1.04,1.12,,86.11,88.89,,,Visualizer
moment,15.253,3.02,9.5,1.05,1.04,,86.3,88.92,,,Visualizer
moment,15.433,3.08,9.8,1.19,1.12,,86.37,88.87,,,Visualizer
moment,15.658,3.37,10.2,1.51,1.38,,86.57,88.81,,,Visualizer
moment,15.883,4.01,10.3,1.84,1.29,,86.7,88.82,,,Visualizer
moment,16.063,4.77,10.5,2.05,1.29,,86.96,88.76,,,Visualizer
moment,16.247,5.47,11.0,2.16,1.38,,87.12,88.7,,,Visualizer
moment,16.468,6.1,11.5,2.21,1.64,,87.48,88.74,,,Visualizer
moment,16.693,6.68,11.9,2.21,1.64,,87.77,88.7,,,Visualizer
moment,16.873,7.2,12.3,2.18,1.73,,88.14,88.57,,,Visualizer
moment,17.098,7.64,12.5,2.08,1.73,,88.37,88.6,,,Visualizer
moment,17.323,7.87,13.2,2.03,1.9,,88.63,88.67,,,Visualizer
moment,17.503,8.13,13.4,1.95,1.81,,88.73,88.61,,,Visualizer
moment,17.728,8.36,13.9,1.86,2.07,,88.99,88.59,,,Visualizer
moment,17.908,8.46,14.4,1.8,2.16,,89.12,88.64,,,Visualizer
moment,18.178,8.6,14.9,1.75,2.24,,89.25,88.6,,,Visualizer
moment,18.322,8.78,15.3,1.64,2.42,,89.36,88.63,,,Visualizer
moment,18.538,8.75,15.6,1.61,2.24,,89.48,88.69,,,Visualizer
moment,18.808,8.84,16.1,1.53,2.33,,89.59,88.7,,,Visualizer
moment,18.988,8.9,16.5,1.51,1.9,,89.65,88.68,,,Visualizer
moment,19.168,8.89,17.0,1.47,2.16,,89.62,88.69,,,Visualizer
moment,19.439,8.88,17.4,1.46,1.99,,89.65,88.73,,,Visualizer
moment,19.618,8.92,17.6,1.44,1.99,,89.52,88.76,,,Visualizer
moment,19.799,8.9,18.4,1.44,2.16,,89.59,88.78,,,Visualizer
moment,19.978,8.96,18.6,1.39,2.16,,89.39,88.8,,,Visualizer
moment,20.203,8.95,19.0,1.39,2.16,,89.39,88.73,,,Visualizer
moment,20.429,8.96,19.5,1.39,2.16,,89.32,88.76,,,Visualizer
moment,20.653,8.96,20.1,1.39,2.33,,89.25,88.79,,,Visualizer
moment,20.833,9.02,20.4,1.38,1.99,,89.06,88.8,,,Visualizer
moment,21.058,9.03,20.9,1.38,1.99,,89.06,88.79,,,Visualizer
moment,21.238,9.0,21.3,1.37,1.99,,88.89,88.84,,,Visualizer
moment,21.511,9.06,21.5,1.34,1.9,,88.76,88.84,,,Visualizer
moment,21.688,9.02,22.2,1.33,2.07,,88.66,88.86,,,Visualizer
moment,21.868,8.97,22.4,1.35,1.99,,88.66,88.83,,,Visualizer
moment,22.094,9.04,22.9,1.35,2.16,,88.63,88.79,,,Visualizer
moment,22.318,9.09,23.3,1.33,2.07,,88.43,88.8,,,Visualizer
