information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-04-18T10:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f3e75f3-c764-42c4-ade6-0563008cad85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.1,0.0,3.52,0.0,,88.59,80.25,,,Visualizer
moment,0.269,0.14,0.0,4.38,0.0,,88.16,80.47,,,Visualizer
moment,0.54,0.21,0.0,5.08,0.0,,87.41,80.42,,,Visualizer
moment,0.764,0.39,0.0,5.63,0.0,,87.45,80.37,,,Visualizer
moment,1.034,0.54,0.0,6.12,0.0,,88.2,80.55,,,Visualizer
moment,1.351,0.58,0.0,6.5,0.0,,89.11,81.07,,,Visualizer
moment,1.529,0.61,0.0,6.79,0.0,,90.06,81.71,,,Visualizer
moment,1.844,0.72,0.0,7.06,0.0,,91.18,82.6,,,Visualizer
moment,2.024,0.86,0.0,7.15,0.0,,92.15,83.49,,,Visualizer
moment,2.339,1.03,0.0,7.22,0.0,,93.18,84.51,,,Visualizer
moment,2.519,1.16,0.0,7.36,0.0,,94.2,85.62,,,Visualizer
moment,2.789,1.19,0.0,7.46,0.0,,95.18,86.59,,,Visualizer
moment,3.104,1.3,0.0,7.59,0.0,,96.0,87.48,,,Visualizer
moment,3.284,1.5,0.0,7.67,0.0,,96.58,88.38,,,Visualizer
moment,3.599,1.68,0.0,7.74,0.0,,97.13,89.19,,,Visualizer
moment,3.779,1.89,0.0,7.82,0.0,,97.2,89.87,,,Visualizer
moment,4.095,2.24,0.0,7.93,0.0,,97.16,90.58,,,Visualizer
moment,4.274,2.74,0.0,7.83,0.0,,96.82,91.12,,,Visualizer
moment,4.589,3.12,0.0,7.3,0.0,,96.48,91.54,,,Visualizer
moment,4.769,3.46,0.0,6.59,0.0,,96.0,91.88,,,Visualizer
moment,5.039,3.71,0.0,5.78,0.0,,95.52,92.04,,,Visualizer
moment,5.264,3.79,0.0,4.92,0.0,,94.73,92.24,,,Visualizer
moment,5.534,3.76,0.0,4.09,0.0,,94.02,92.33,,,Visualizer
moment,5.759,3.68,0.0,3.37,0.0,,93.32,92.33,,,Visualizer
moment,6.029,3.57,0.0,2.73,0.0,,92.75,92.36,,,Visualizer
moment,6.344,3.49,0.0,2.22,0.0,,92.32,92.45,,,Visualizer
moment,6.524,3.45,0.0,1.77,0.0,,91.82,92.41,,,Visualizer
moment,6.839,3.33,0.0,1.55,0.0,,91.55,92.42,,,Visualizer
moment,7.064,3.43,0.0,1.22,0.0,,91.29,92.43,,,Visualizer
moment,7.289,3.3,0.0,1.13,0.0,,90.89,92.34,,,Visualizer
moment,7.514,3.46,0.0,0.93,0.0,,90.62,92.31,,,Visualizer
moment,7.784,3.41,0.0,0.73,0.0,,90.49,92.31,,,Visualizer
moment,8.099,3.26,0.0,0.56,0.0,,90.36,92.2,,,Visualizer
moment,8.279,3.19,0.0,0.44,0.0,,90.26,92.25,,,Visualizer
moment,8.594,3.18,0.0,0.54,0.0,,90.16,92.2,,,Visualizer
moment,8.819,3.4,0.0,0.45,0.0,,90.0,92.2,,,Visualizer
moment,9.092,3.32,0.0,0.35,0.0,,90.06,92.14,,,Visualizer
moment,9.314,3.23,0.0,0.27,0.0,,89.96,91.99,,,Visualizer
moment,9.539,3.18,0.0,0.21,0.0,,90.0,91.99,,,Visualizer
moment,9.764,3.14,0.0,0.16,0.0,,90.0,91.99,,,Visualizer
moment,10.035,3.1,0.0,0.13,0.0,,90.09,92.01,,,Visualizer
moment,10.259,3.06,0.0,0.1,0.0,,90.0,91.98,,,Visualizer
moment,10.529,3.01,0.0,0.08,0.0,,89.96,91.92,,,Visualizer
moment,10.844,2.98,0.0,0.06,0.0,,90.0,91.91,,,Visualizer
moment,11.024,2.96,0.0,0.05,0.0,,90.03,91.89,,,Visualizer
moment,11.339,2.93,0.0,0.04,0.0,,90.0,91.81,,,Visualizer
moment,11.519,2.91,0.0,0.03,0.0,,89.9,91.84,,,Visualizer
moment,11.79,2.89,0.0,0.02,0.0,,89.93,91.8,,,Visualizer
moment,12.104,2.87,0.0,0.02,0.0,,89.86,91.79,,,Visualizer
moment,12.283,2.85,0.0,0.01,0.0,,89.77,91.72,,,Visualizer
moment,12.509,2.83,0.0,0.01,0.0,,89.77,91.69,,,Visualizer
moment,12.779,2.82,0.0,0.01,0.0,,89.83,91.74,,,Visualizer
moment,13.093,2.83,0.0,0.12,0.0,,89.83,91.66,,,Visualizer
moment,13.274,2.97,0.0,0.29,0.0,,89.86,91.67,,,Visualizer
moment,13.589,3.23,0.0,0.28,0.0,,89.77,91.68,,,Visualizer
moment,13.768,3.33,0.0,0.38,0.0,,89.7,91.6,,,Visualizer
moment,14.039,3.5,0.0,0.53,0.0,,89.64,91.58,,,Visualizer
moment,14.264,3.86,0.0,0.59,0.0,,89.47,91.54,,,Visualizer
moment,14.537,4.11,0.0,0.59,0.0,,89.24,91.52,,,Visualizer
moment,14.759,4.33,0.0,0.73,0.0,,88.91,91.55,,,Visualizer
moment,15.028,4.82,0.0,0.65,0.0,,88.82,91.61,,,Visualizer
moment,15.298,4.95,0.0,0.74,0.0,,88.62,91.56,,,Visualizer
moment,15.523,5.33,0.0,0.68,0.0,,88.29,91.6,,,Visualizer
moment,15.839,5.64,0.0,0.76,0.0,,88.13,91.69,,,Visualizer
moment,16.019,6.1,0.0,0.65,0.0,,87.87,91.67,,,Visualizer
moment,16.288,6.24,0.0,0.68,0.0,,87.68,91.62,,,Visualizer
moment,16.513,6.57,0.0,0.7,0.0,,87.54,91.67,,,Visualizer
moment,16.784,7.0,0.0,0.69,0.0,,87.25,91.65,,,Visualizer
moment,17.054,7.31,0.0,0.65,0.0,,87.22,91.67,,,Visualizer
moment,17.279,7.63,0.0,0.68,0.0,,87.06,91.67,,,Visualizer
moment,17.593,8.01,0.0,0.64,0.0,,86.93,91.67,,,Visualizer
moment,17.774,8.23,0.0,0.61,0.0,,86.83,91.74,,,Visualizer
moment,18.089,8.61,0.0,0.63,0.0,,86.7,91.72,,,Visualizer
moment,18.269,9.1,0.0,0.67,0.0,,86.77,91.7,,,Visualizer
moment,18.538,9.52,0.0,0.66,0.0,,86.7,91.74,,,Visualizer
moment,18.764,9.76,0.0,0.59,0.0,,86.61,91.7,,,Visualizer
moment,19.033,9.83,0.0,0.52,0.0,,86.54,91.69,,,Visualizer
moment,19.258,9.83,0.0,0.46,0.0,,86.54,91.73,,,Visualizer
moment,19.528,9.85,0.0,0.49,0.0,,86.51,91.71,,,Visualizer
moment,19.843,10.11,0.0,0.4,0.0,,86.57,91.65,,,Visualizer
moment,20.023,9.97,0.0,0.42,0.0,,86.57,91.67,,,Visualizer
