information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T18:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e08cc94c-c616-4d5c-98d9-d4373ff237a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.39,0.0,3.92,-1.0,,96.78,92.91,,,Visualizer
moment,0.315,0.41,0.0,3.95,-1.0,,96.57,93.25,,,Visualizer
moment,0.45,0.41,0.0,3.94,-1.0,,95.19,93.32,,,Visualizer
moment,0.72,0.47,0.0,3.93,-1.0,,94.5,93.23,,,Visualizer
moment,0.854,0.5,0.0,3.99,-1.0,,94.57,93.3,,,Visualizer
moment,1.035,0.5,0.0,4.01,-1.0,,95.05,93.31,,,Visualizer
moment,1.26,0.5,0.0,4.04,-1.0,,95.43,93.38,,,Visualizer
moment,1.575,0.57,0.0,4.03,-1.0,,95.81,93.49,,,Visualizer
moment,1.665,0.64,0.0,4.01,-1.0,,96.29,93.71,,,Visualizer
moment,1.935,0.69,0.0,3.94,-1.0,,96.47,94.05,,,Visualizer
moment,2.16,0.62,0.0,3.99,-1.0,,96.82,94.33,,,Visualizer
moment,2.34,0.59,0.0,4.03,-1.0,,97.2,94.53,,,Visualizer
moment,2.52,0.58,0.0,4.02,-1.0,,97.41,94.84,,,Visualizer
moment,2.7,0.61,0.0,4.02,-1.0,,97.41,95.2,,,Visualizer
moment,3.014,0.62,0.0,4.02,-1.0,,97.51,95.43,,,Visualizer
moment,3.15,0.62,0.0,4.05,-1.0,,97.76,95.59,,,Visualizer
moment,3.375,0.64,0.0,4.01,-1.0,,97.58,95.79,,,Visualizer
moment,3.645,0.69,0.0,4.01,-1.0,,97.76,95.97,,,Visualizer
moment,3.779,0.63,0.0,4.01,-1.0,,97.48,96.05,,,Visualizer
moment,3.96,0.61,0.0,3.99,-1.0,,97.55,96.17,,,Visualizer
moment,4.275,0.64,0.0,4.02,-1.0,,97.34,96.34,,,Visualizer
moment,4.501,0.66,0.0,4.03,-1.0,,97.2,96.41,,,Visualizer
moment,4.59,0.69,0.0,4.05,-1.0,,97.02,96.56,,,Visualizer
moment,4.815,0.74,0.0,4.01,-1.0,,97.16,96.65,,,Visualizer
moment,5.04,0.81,0.0,4.01,-1.0,,97.09,96.71,,,Visualizer
moment,5.309,0.74,0.0,3.98,-1.0,,96.99,96.84,,,Visualizer
moment,5.445,0.8,0.0,4.05,-1.0,,96.92,96.94,,,Visualizer
moment,5.715,0.84,0.0,3.99,-1.0,,96.88,96.97,,,Visualizer
moment,5.85,0.82,0.0,4.0,-1.0,,96.99,97.04,,,Visualizer
moment,6.075,0.83,0.0,3.97,-1.0,,96.85,97.09,,,Visualizer
moment,6.3,0.85,0.0,3.96,-1.0,,96.75,97.06,,,Visualizer
moment,6.525,0.86,0.0,3.97,-1.0,,96.85,97.08,,,Visualizer
moment,6.705,0.89,0.0,4.0,-1.0,,96.78,97.12,,,Visualizer
moment,6.93,0.92,0.0,4.02,-1.0,,96.64,97.12,,,Visualizer
moment,7.155,0.96,0.0,3.97,-1.0,,96.57,97.16,,,Visualizer
moment,7.29,1.08,0.0,4.02,-1.0,,96.54,97.06,,,Visualizer
moment,7.56,1.16,0.0,4.0,-1.0,,96.43,97.13,,,Visualizer
moment,7.74,1.28,0.0,3.97,-1.0,,96.29,97.1,,,Visualizer
moment,7.965,1.4,0.0,3.94,-1.0,,96.19,97.05,,,Visualizer
moment,8.189,1.48,0.0,3.99,-1.0,,96.36,97.09,,,Visualizer
moment,8.459,1.62,0.0,3.97,-1.0,,96.33,97.11,,,Visualizer
moment,8.55,1.82,0.0,3.96,-1.0,,96.29,97.11,,,Visualizer
moment,8.775,1.95,0.0,3.94,-1.0,,96.33,97.04,,,Visualizer
moment,9.0,2.1,0.0,3.95,-1.0,,96.61,97.06,,,Visualizer
moment,9.18,2.32,0.0,3.91,-1.0,,96.57,97.04,,,Visualizer
moment,9.405,2.51,0.0,3.94,-1.0,,96.61,97.03,,,Visualizer
moment,9.585,2.7,0.0,3.93,-1.0,,96.61,97.06,,,Visualizer
moment,9.855,2.91,0.0,3.94,-1.0,,96.54,97.01,,,Visualizer
moment,10.08,3.2,0.0,3.9,-1.0,,96.54,97.01,,,Visualizer
