information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-16T06:38:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,213.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfcff98d-fccc-410d-bbc8-9b918bcfb171,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,1.58,0.0,3.66,0.0,,92.77,81.16,,,Visualizer
moment,0.336,1.63,0.0,3.48,0.0,,91.66,81.42,,,Visualizer
moment,0.524,1.43,0.0,3.33,0.0,,92.87,81.51,,,Visualizer
moment,0.861,1.41,0.0,3.28,0.0,,93.88,82.17,,,Visualizer
moment,1.048,1.54,0.0,3.22,0.0,,94.9,83.17,,,Visualizer
moment,1.274,1.52,0.0,3.16,0.0,,95.62,84.28,,,Visualizer
moment,1.536,1.38,0.0,3.16,0.0,,96.03,85.59,,,Visualizer
moment,1.836,1.23,0.0,3.14,0.0,,96.23,87.08,,,Visualizer
moment,2.025,1.26,0.0,3.12,0.0,,96.17,88.32,,,Visualizer
moment,2.286,1.19,0.0,3.06,0.0,,95.96,89.27,,,Visualizer
moment,2.548,1.08,0.0,3.06,0.0,,95.55,90.12,,,Visualizer
moment,2.81,0.99,0.0,3.03,0.0,,95.24,90.85,,,Visualizer
moment,3.036,0.95,0.0,3.05,0.0,,95.07,91.41,,,Visualizer
moment,3.298,0.89,0.0,3.03,0.0,,94.83,91.82,,,Visualizer
moment,3.524,0.83,0.0,3.0,0.0,,94.63,92.18,,,Visualizer
moment,3.824,0.88,0.0,3.0,0.0,,94.49,92.48,,,Visualizer
moment,4.05,0.87,0.0,3.03,0.0,,94.29,92.69,,,Visualizer
moment,4.273,0.83,0.0,3.01,0.0,,94.29,92.84,,,Visualizer
moment,4.573,0.79,0.0,3.04,0.0,,94.15,92.98,,,Visualizer
moment,4.838,0.85,0.0,3.04,0.0,,93.88,93.09,,,Visualizer
moment,5.062,0.84,0.0,2.99,0.0,,93.95,93.21,,,Visualizer
moment,5.286,0.8,0.0,3.01,0.0,,93.78,93.23,,,Visualizer
moment,5.586,0.7,1.0,2.99,1.01,,93.64,93.35,,,Visualizer
moment,5.885,0.69,1.1,2.98,1.11,,93.75,93.42,,,Visualizer
moment,6.036,0.74,1.6,2.98,1.62,,93.61,93.52,,,Visualizer
moment,6.298,0.76,2.4,2.98,2.43,,93.68,93.53,,,Visualizer
moment,6.598,0.81,3.1,2.99,2.12,,93.71,93.52,,,Visualizer
moment,6.787,0.78,3.4,2.97,2.43,,93.58,93.63,,,Visualizer
moment,7.086,0.78,4.2,2.97,2.32,,93.71,93.68,,,Visualizer
moment,7.31,0.74,5.0,2.96,2.63,,93.68,93.7,,,Visualizer
moment,7.536,0.73,5.3,2.96,2.63,,93.61,93.8,,,Visualizer
moment,7.8,0.77,6.8,2.99,3.13,,93.71,93.74,,,Visualizer
moment,8.06,0.78,7.1,3.03,2.93,,93.64,93.8,,,Visualizer
moment,8.286,0.72,7.3,3.02,2.32,,93.68,93.81,,,Visualizer
moment,8.55,0.72,8.4,2.97,2.63,,93.51,93.79,,,Visualizer
moment,8.81,0.74,8.6,2.98,2.32,,93.48,93.85,,,Visualizer
moment,9.037,0.67,9.0,3.0,1.92,,93.68,93.86,,,Visualizer
moment,9.298,0.67,9.7,3.02,2.43,,93.44,93.83,,,Visualizer
moment,9.56,0.7,10.5,2.99,2.12,,93.58,93.8,,,Visualizer
moment,9.786,0.74,11.0,3.0,2.43,,93.61,93.88,,,Visualizer
moment,10.048,0.7,11.6,3.01,2.63,,93.58,93.84,,,Visualizer
moment,10.349,0.69,11.7,2.97,1.72,,93.75,93.81,,,Visualizer
moment,10.536,0.66,12.8,2.98,2.32,,93.81,93.84,,,Visualizer
moment,10.836,0.64,13.1,2.98,2.02,,93.81,93.86,,,Visualizer
moment,11.06,0.64,13.8,2.95,2.22,,93.71,93.86,,,Visualizer
moment,11.323,0.64,14.6,2.98,2.93,,93.81,93.81,,,Visualizer
moment,11.587,0.62,14.7,3.02,1.42,,93.81,93.92,,,Visualizer
moment,11.81,0.64,15.4,3.02,2.32,,93.88,93.91,,,Visualizer
moment,12.036,0.62,15.5,3.04,1.72,,93.98,93.94,,,Visualizer
moment,12.298,0.64,16.1,3.01,1.52,,93.85,93.94,,,Visualizer
moment,12.561,0.62,16.8,2.99,2.12,,93.91,93.93,,,Visualizer
