information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-14T15:23:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ca62f07-84b5-46b2-94ea-72985db37c0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.7,0.0,4.17,0.0,,94.27,86.25,,,Visualizer
moment,0.154,0.7,0.0,5.0,0.0,,93.8,86.46,,,Visualizer
moment,0.411,0.8,0.0,5.61,0.0,,92.81,86.5,,,Visualizer
moment,0.561,0.88,0.0,6.14,0.0,,92.21,86.55,,,Visualizer
moment,0.785,0.84,0.0,6.56,0.0,,91.67,86.57,,,Visualizer
moment,0.974,0.84,0.0,6.91,0.0,,91.24,86.57,,,Visualizer
moment,1.198,0.88,0.0,7.21,0.0,,90.87,86.65,,,Visualizer
moment,1.388,0.92,0.0,7.44,0.0,,90.6,86.8,,,Visualizer
moment,1.648,1.02,0.0,7.62,0.0,,90.37,87.03,,,Visualizer
moment,1.91,1.11,0.0,7.63,0.0,,90.17,87.34,,,Visualizer
moment,2.061,1.15,0.0,7.6,0.0,,90.07,87.62,,,Visualizer
moment,2.248,1.22,0.0,7.54,0.0,,89.94,87.85,,,Visualizer
moment,2.436,1.29,0.0,7.31,0.0,,89.88,88.2,,,Visualizer
moment,2.698,1.35,0.0,7.09,0.0,,89.81,88.53,,,Visualizer
moment,2.849,1.4,0.0,6.63,0.0,,89.88,88.82,,,Visualizer
moment,3.073,1.45,0.0,6.11,0.0,,89.81,89.12,,,Visualizer
moment,3.261,1.49,0.0,5.43,0.0,,89.94,89.29,,,Visualizer
moment,3.487,1.49,0.0,4.82,0.0,,89.91,89.54,,,Visualizer
moment,3.673,1.46,0.0,4.14,0.0,,90.0,89.79,,,Visualizer
moment,3.898,1.45,0.0,3.64,0.0,,89.97,89.95,,,Visualizer
moment,4.16,1.45,0.0,3.02,0.0,,90.11,90.12,,,Visualizer
moment,4.312,1.36,0.0,2.55,0.0,,89.91,90.31,,,Visualizer
moment,4.573,1.33,0.0,2.15,0.0,,90.04,90.4,,,Visualizer
moment,4.723,1.29,0.0,1.76,0.0,,90.0,90.52,,,Visualizer
moment,4.985,1.26,0.0,1.51,0.0,,90.27,90.66,,,Visualizer
moment,5.212,1.25,0.0,1.19,0.0,,90.14,90.73,,,Visualizer
moment,5.398,1.23,0.0,1.07,0.0,,90.2,90.81,,,Visualizer
moment,5.548,1.2,0.0,1.1,0.0,,90.2,90.84,,,Visualizer
moment,5.773,1.23,0.0,0.93,0.0,,90.27,90.88,,,Visualizer
moment,5.998,1.19,0.0,0.73,0.0,,90.27,90.91,,,Visualizer
moment,6.185,1.14,0.0,0.57,0.0,,90.3,90.95,,,Visualizer
moment,6.413,1.15,0.0,0.59,0.0,,90.14,90.85,,,Visualizer
moment,6.673,1.14,0.0,0.61,0.0,,90.2,90.92,,,Visualizer
moment,6.823,1.16,0.0,0.51,0.0,,90.14,90.99,,,Visualizer
moment,7.123,1.19,0.0,0.4,0.0,,90.2,90.97,,,Visualizer
moment,7.236,1.14,0.0,0.39,0.0,,90.2,90.99,,,Visualizer
moment,7.423,1.14,0.0,0.39,0.0,,90.3,90.97,,,Visualizer
moment,7.648,1.13,0.0,0.31,0.0,,90.14,90.92,,,Visualizer
moment,7.836,1.14,0.0,0.24,0.0,,90.24,90.97,,,Visualizer
moment,8.06,1.17,0.0,0.34,0.0,,90.14,91.02,,,Visualizer
moment,8.285,1.17,0.0,0.28,0.0,,90.34,90.94,,,Visualizer
moment,8.473,1.11,0.0,0.22,0.0,,90.11,90.91,,,Visualizer
moment,8.735,1.1,0.0,0.3,0.0,,90.3,90.89,,,Visualizer
moment,8.923,1.14,0.0,0.28,0.0,,90.11,90.9,,,Visualizer
moment,9.11,1.13,0.0,0.37,0.0,,90.34,90.93,,,Visualizer
moment,9.373,1.22,0.0,0.31,0.0,,90.07,91.02,,,Visualizer
moment,9.523,1.23,0.0,0.24,0.0,,90.17,90.97,,,Visualizer
moment,9.711,1.2,0.0,0.19,0.0,,90.2,90.92,,,Visualizer
moment,9.935,1.12,0.0,0.15,0.0,,90.24,91.01,,,Visualizer
moment,10.198,1.08,0.0,0.25,0.0,,90.07,90.94,,,Visualizer
moment,10.385,1.13,0.0,0.23,0.0,,90.24,90.9,,,Visualizer
moment,10.573,1.11,0.0,0.33,0.0,,90.11,90.88,,,Visualizer
moment,10.798,1.14,0.0,0.28,0.0,,89.97,90.94,,,Visualizer
