information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T19:13:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd1ac229-0822-453e-b624-33bbb5600c98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.26,0.0,0.0,2.56,0.0,,94.77,91.28,,,Visualizer
moment,0.457,0.0,0.0,3.58,0.0,,94.66,91.52,,,Visualizer
moment,0.657,0.0,0.0,4.5,0.0,,94.02,91.54,,,Visualizer
moment,0.85,0.0,0.0,5.23,0.0,,93.3,91.49,,,Visualizer
moment,1.107,0.0,0.0,5.83,0.0,,92.86,91.54,,,Visualizer
moment,1.305,0.0,0.0,6.28,0.0,,92.16,91.58,,,Visualizer
moment,1.52,0.0,0.0,6.65,0.0,,91.15,91.75,,,Visualizer
moment,1.702,0.0,0.0,6.93,0.0,,90.25,91.9,,,Visualizer
moment,1.901,0.0,0.0,7.14,0.0,,89.29,91.96,,,Visualizer
moment,2.117,0.01,0.0,7.34,0.0,,88.17,92.07,,,Visualizer
moment,2.355,0.09,0.0,7.39,0.0,,87.75,92.12,,,Visualizer
moment,2.571,0.17,0.0,7.39,0.0,,87.81,91.93,,,Visualizer
moment,2.755,0.23,0.0,7.49,0.0,,88.27,91.67,,,Visualizer
moment,2.948,0.34,0.0,7.57,0.0,,88.7,91.57,,,Visualizer
moment,3.201,0.44,0.0,7.65,0.0,,89.12,91.44,,,Visualizer
moment,3.347,0.56,0.0,7.73,0.0,,89.82,91.43,,,Visualizer
moment,3.651,0.65,0.0,7.78,0.0,,90.22,91.42,,,Visualizer
