information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-19T05:27:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bacc1016-1bd7-4c85-9ae1-1d17d71acf0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.2,0.0,3.9,0.0,,90.18,86.58,,,Visualizer
moment,0.197,0.23,0.0,3.74,0.0,,86.77,86.8,,,Visualizer
moment,0.395,0.17,0.0,3.64,0.0,,83.8,86.8,,,Visualizer
moment,0.697,0.17,0.0,3.57,0.0,,83.51,86.78,,,Visualizer
moment,0.897,0.25,0.0,3.65,0.0,,83.93,86.96,,,Visualizer
moment,1.097,0.22,0.0,3.53,0.0,,84.61,87.06,,,Visualizer
moment,1.297,0.33,0.0,3.57,0.0,,85.41,87.16,,,Visualizer
moment,1.497,0.34,0.0,3.59,0.0,,86.09,87.3,,,Visualizer
moment,1.697,0.31,0.0,3.53,0.0,,86.87,87.37,,,Visualizer
moment,1.95,0.31,0.0,3.54,0.0,,87.39,87.47,,,Visualizer
moment,2.149,0.31,0.0,3.55,0.0,,88.11,87.64,,,Visualizer
moment,2.365,0.31,0.0,3.54,0.0,,88.64,87.8,,,Visualizer
moment,2.545,0.28,0.0,3.53,0.0,,89.16,87.94,,,Visualizer
moment,2.747,0.27,0.0,3.57,0.0,,89.55,88.13,,,Visualizer
moment,2.948,0.33,0.0,3.51,0.0,,89.79,88.24,,,Visualizer
moment,3.146,0.24,0.0,3.53,0.0,,90.12,88.39,,,Visualizer
moment,3.355,0.28,0.0,3.53,0.0,,90.29,88.41,,,Visualizer
moment,3.545,0.24,0.0,3.53,0.0,,90.25,88.58,,,Visualizer
moment,3.768,0.25,0.0,3.5,0.0,,90.38,88.76,,,Visualizer
moment,3.945,0.26,0.0,3.46,0.0,,90.38,88.84,,,Visualizer
moment,4.176,0.24,0.0,3.48,0.0,,90.32,88.96,,,Visualizer
moment,4.344,0.28,0.0,3.53,0.0,,90.32,89.08,,,Visualizer
moment,4.657,0.26,0.0,3.51,0.0,,90.32,89.16,,,Visualizer
moment,4.847,0.26,0.0,3.49,0.0,,90.05,89.23,,,Visualizer
moment,5.047,0.32,0.0,3.48,0.0,,89.85,89.33,,,Visualizer
moment,5.249,0.35,0.0,3.53,0.0,,89.82,89.4,,,Visualizer
moment,5.444,0.34,0.0,3.55,0.0,,89.52,89.42,,,Visualizer
moment,5.695,0.32,0.0,3.58,0.0,,89.52,89.48,,,Visualizer
moment,5.894,0.42,0.0,3.52,0.0,,89.13,89.51,,,Visualizer
moment,6.116,0.42,0.0,3.53,0.0,,89.09,89.54,,,Visualizer
moment,6.3,0.34,0.0,3.56,0.0,,89.0,89.55,,,Visualizer
moment,6.497,0.36,0.0,3.56,0.0,,88.77,89.63,,,Visualizer
moment,6.698,0.39,0.0,3.53,0.0,,88.5,89.64,,,Visualizer
moment,6.894,0.43,0.0,3.54,0.0,,88.47,89.73,,,Visualizer
moment,7.095,0.45,0.0,3.53,0.0,,88.38,89.7,,,Visualizer
moment,7.294,0.45,0.0,3.53,0.0,,88.11,89.68,,,Visualizer
moment,7.497,0.41,0.0,3.51,0.0,,87.88,89.67,,,Visualizer
moment,7.695,0.51,0.0,3.53,0.0,,87.82,89.66,,,Visualizer
moment,7.899,0.51,0.0,3.49,0.0,,87.79,89.69,,,Visualizer
moment,8.094,0.49,0.0,3.48,0.0,,87.66,89.7,,,Visualizer
moment,8.35,0.51,0.0,3.51,0.0,,87.59,89.68,,,Visualizer
moment,8.545,0.52,0.0,3.54,0.0,,87.59,89.6,,,Visualizer
moment,8.757,0.48,0.0,3.5,0.0,,87.55,89.61,,,Visualizer
moment,8.944,0.53,0.0,3.53,0.0,,87.36,89.67,,,Visualizer
moment,9.144,0.54,0.0,3.51,0.0,,87.39,89.63,,,Visualizer
moment,9.345,0.55,0.0,3.52,0.0,,87.26,89.61,,,Visualizer
moment,9.646,0.55,0.0,3.49,0.0,,87.16,89.62,,,Visualizer
moment,9.845,0.52,0.0,3.5,0.0,,87.0,89.64,,,Visualizer
moment,10.053,0.51,0.0,3.52,0.0,,87.04,89.55,,,Visualizer
moment,10.244,0.55,0.0,3.48,0.0,,86.94,89.49,,,Visualizer
moment,10.445,0.6,0.0,3.48,0.0,,86.91,89.53,,,Visualizer
moment,10.647,0.6,0.0,3.5,0.0,,86.68,89.52,,,Visualizer
moment,10.845,0.61,0.0,3.52,0.0,,86.55,89.48,,,Visualizer
moment,11.052,0.62,0.0,3.53,0.0,,86.55,89.41,,,Visualizer
moment,11.245,0.65,0.0,3.54,0.0,,86.39,89.42,,,Visualizer
moment,11.447,0.68,0.0,3.49,0.0,,86.09,89.38,,,Visualizer
moment,11.647,0.67,0.0,3.47,0.0,,86.03,89.39,,,Visualizer
moment,11.844,0.64,0.0,3.47,0.0,,86.0,89.38,,,Visualizer
moment,12.094,0.66,0.0,3.52,0.0,,85.74,89.33,,,Visualizer
moment,12.295,0.69,0.0,3.47,0.0,,85.7,89.31,,,Visualizer
moment,12.497,0.7,0.0,3.48,0.0,,85.54,89.35,,,Visualizer
moment,12.694,0.72,0.0,3.45,0.0,,85.41,89.25,,,Visualizer
moment,12.895,0.74,0.0,3.49,0.0,,85.29,89.22,,,Visualizer
moment,13.11,0.77,0.1,3.5,0.1,,85.16,89.18,,,Visualizer
moment,13.4,0.83,0.0,3.52,0.0,,84.93,89.16,,,Visualizer
moment,13.595,0.92,0.0,3.48,0.0,,84.77,89.15,,,Visualizer
moment,13.821,1.01,0.1,3.54,0.1,,84.67,89.14,,,Visualizer
moment,13.996,1.09,0.1,3.52,0.1,,84.51,89.04,,,Visualizer
moment,14.196,1.19,0.1,3.46,0.1,,84.61,88.96,,,Visualizer
moment,14.411,1.36,0.1,3.46,0.1,,84.54,88.92,,,Visualizer
moment,14.645,1.49,0.3,3.46,0.3,,84.64,88.9,,,Visualizer
moment,14.847,1.6,0.3,3.53,0.2,,84.8,88.86,,,Visualizer
moment,15.051,1.74,0.3,3.46,0.2,,85.16,88.73,,,Visualizer
moment,15.246,1.9,0.5,3.54,0.4,,85.48,88.68,,,Visualizer
moment,15.445,2.11,0.6,3.55,0.51,,85.84,88.62,,,Visualizer
moment,15.648,2.25,0.8,3.57,0.51,,86.03,88.48,,,Visualizer
moment,15.859,2.42,0.8,3.62,0.51,,86.48,88.42,,,Visualizer
moment,16.045,2.62,1.3,3.58,1.01,,86.68,88.41,,,Visualizer
moment,16.246,2.89,1.3,3.59,0.81,,87.33,88.34,,,Visualizer
moment,16.445,3.12,1.7,3.59,1.11,,87.33,88.28,,,Visualizer
moment,16.648,3.37,1.9,3.55,1.11,,87.59,88.22,,,Visualizer
moment,16.945,3.62,2.2,3.55,1.31,,87.62,88.22,,,Visualizer
moment,17.144,3.9,2.6,3.62,1.42,,87.62,88.16,,,Visualizer
moment,17.346,4.32,3.1,3.78,1.52,,87.75,88.16,,,Visualizer
moment,17.546,4.84,3.3,4.07,1.52,,87.59,88.18,,,Visualizer
moment,17.749,5.47,3.7,4.42,1.62,,87.46,88.18,,,Visualizer
moment,17.945,6.18,4.1,4.74,1.92,,87.52,88.1,,,Visualizer
moment,18.147,6.79,4.6,4.92,2.02,,87.52,88.19,,,Visualizer
moment,18.346,7.22,4.9,5.09,1.82,,87.62,88.16,,,Visualizer
moment,18.597,7.57,5.3,5.11,2.02,,87.49,88.14,,,Visualizer
moment,18.794,7.77,5.8,5.11,2.12,,87.59,88.2,,,Visualizer
moment,18.997,7.91,6.2,5.15,2.12,,87.72,88.26,,,Visualizer
moment,19.195,8.0,6.7,5.14,2.12,,87.66,88.2,,,Visualizer
moment,19.401,8.04,7.1,5.11,2.22,,87.75,88.18,,,Visualizer
moment,19.594,8.03,7.5,5.09,2.22,,87.72,88.19,,,Visualizer
moment,19.812,8.02,7.9,5.08,2.12,,87.59,88.15,,,Visualizer
moment,19.994,8.04,8.3,5.15,2.12,,87.69,88.13,,,Visualizer
moment,20.22,8.0,8.7,5.16,2.02,,87.55,88.15,,,Visualizer
moment,20.398,7.93,9.3,5.17,2.22,,87.36,88.06,,,Visualizer
moment,20.597,7.91,9.6,5.21,2.12,,87.23,88.05,,,Visualizer
moment,20.899,7.88,10.3,5.22,2.22,,87.3,88.08,,,Visualizer
moment,21.046,7.79,10.8,5.22,2.32,,87.2,88.09,,,Visualizer
moment,21.246,7.76,11.2,5.27,2.22,,87.13,88.03,,,Visualizer
moment,21.447,7.76,11.6,5.29,2.12,,87.1,88.0,,,Visualizer
moment,21.645,7.75,12.0,5.34,2.12,,86.97,87.96,,,Visualizer
moment,21.844,7.73,12.5,5.34,2.22,,87.1,87.93,,,Visualizer
moment,22.145,7.65,13.2,5.39,2.22,,87.0,87.92,,,Visualizer
moment,22.371,7.63,13.7,5.41,2.32,,86.94,87.92,,,Visualizer
moment,22.545,7.59,14.1,5.41,2.32,,87.1,87.85,,,Visualizer
moment,22.75,7.53,14.5,5.47,2.22,,87.1,87.83,,,Visualizer
moment,22.944,7.55,15.0,5.47,2.32,,87.16,87.87,,,Visualizer
moment,23.144,7.55,15.4,5.45,2.22,,87.2,87.72,,,Visualizer
moment,23.345,7.49,15.9,5.5,2.22,,87.2,87.67,,,Visualizer
moment,23.545,7.45,16.4,5.5,2.32,,87.3,87.75,,,Visualizer
moment,23.745,7.41,16.8,5.52,2.32,,87.33,87.7,,,Visualizer
moment,23.954,7.38,17.3,5.52,2.32,,87.46,87.7,,,Visualizer
moment,24.144,7.34,17.8,5.52,2.43,,87.46,87.65,,,Visualizer
moment,24.354,7.33,18.2,5.49,2.32,,87.52,87.56,,,Visualizer
moment,24.546,7.3,18.7,5.52,2.32,,87.52,87.59,,,Visualizer
moment,24.895,7.27,19.3,5.53,2.32,,87.72,87.64,,,Visualizer
moment,25.005,7.26,19.6,5.62,2.32,,87.69,87.63,,,Visualizer
moment,25.195,7.25,20.1,5.62,2.32,,87.69,87.57,,,Visualizer
moment,25.394,7.26,20.5,5.62,2.32,,87.98,87.51,,,Visualizer
moment,25.596,7.23,21.0,5.62,2.32,,87.85,87.51,,,Visualizer
moment,25.794,7.22,21.5,5.61,2.43,,87.95,87.53,,,Visualizer
moment,26.116,7.19,22.2,5.63,2.32,,88.05,87.5,,,Visualizer
moment,26.303,7.14,22.7,5.67,2.43,,88.21,87.51,,,Visualizer
moment,26.494,7.12,23.2,5.67,2.32,,88.21,87.49,,,Visualizer
moment,26.703,7.1,23.7,5.72,2.43,,88.18,87.47,,,Visualizer
moment,26.895,7.11,24.1,5.72,2.43,,88.24,87.48,,,Visualizer
moment,27.095,7.09,24.6,5.74,2.43,,88.31,87.46,,,Visualizer
moment,27.295,7.08,25.1,5.76,2.43,,88.44,87.4,,,Visualizer
moment,27.546,7.06,25.5,5.77,2.32,,88.44,87.54,,,Visualizer
moment,27.746,7.02,26.0,5.74,2.32,,88.44,87.54,,,Visualizer
moment,27.945,7.0,26.5,5.79,2.43,,88.47,87.49,,,Visualizer
moment,28.145,7.03,27.0,5.8,2.43,,88.47,87.5,,,Visualizer
moment,28.346,7.05,27.4,5.83,2.32,,88.57,87.45,,,Visualizer
moment,28.545,7.05,27.9,5.81,2.43,,88.47,87.46,,,Visualizer
moment,28.745,7.06,28.4,5.8,2.43,,88.57,87.5,,,Visualizer
