information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-21T16:48:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,9.16,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef88a68e-76d2-4b40-9bb4-cdeede2c8744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.14,0.0,4.12,0.0,,90.38,89.22,,,Visualizer
moment,0.225,0.49,0.0,5.23,0.0,,89.52,89.51,,,Visualizer
moment,0.403,0.76,0.0,5.93,0.0,,89.49,89.43,,,Visualizer
moment,0.628,0.74,0.0,6.53,0.0,,89.92,89.47,,,Visualizer
moment,0.853,0.83,0.0,6.92,0.0,,90.28,89.5,,,Visualizer
moment,1.033,0.83,0.0,7.26,0.0,,90.58,89.34,,,Visualizer
moment,1.258,0.79,0.0,7.43,0.0,,90.88,89.23,,,Visualizer
moment,1.438,0.77,0.0,7.64,0.0,,91.15,89.24,,,Visualizer
moment,1.662,0.75,0.0,7.78,0.0,,91.35,89.31,,,Visualizer
moment,1.888,0.72,0.0,7.87,0.0,,91.21,89.32,,,Visualizer
moment,2.068,0.72,0.0,7.86,0.0,,91.35,89.4,,,Visualizer
moment,2.293,0.79,0.0,7.89,0.0,,91.45,89.52,,,Visualizer
moment,2.563,0.88,0.0,7.89,0.0,,91.38,89.72,,,Visualizer
moment,2.699,0.97,0.0,7.93,0.0,,91.31,89.94,,,Visualizer
moment,2.926,1.07,0.0,7.99,0.0,,91.38,90.04,,,Visualizer
moment,3.103,1.19,0.0,7.97,0.0,,91.31,90.17,,,Visualizer
moment,3.33,1.38,0.0,7.99,0.0,,91.28,90.33,,,Visualizer
moment,3.556,1.55,0.0,7.93,0.0,,91.15,90.43,,,Visualizer
moment,3.733,1.75,0.0,7.9,0.0,,91.21,90.61,,,Visualizer
moment,3.959,2.06,0.0,7.87,0.0,,91.05,90.73,,,Visualizer
moment,4.185,2.41,0.0,7.84,0.0,,90.98,90.77,,,Visualizer
moment,4.41,2.85,0.0,7.75,0.0,,90.95,90.87,,,Visualizer
moment,4.589,3.32,0.0,7.38,0.0,,90.78,90.92,,,Visualizer
moment,4.769,3.7,0.0,6.67,0.0,,90.71,90.89,,,Visualizer
moment,4.996,3.89,0.0,5.72,0.0,,90.75,90.97,,,Visualizer
moment,5.223,3.85,0.0,4.85,0.0,,90.55,91.01,,,Visualizer
moment,5.398,3.78,0.0,4.02,0.0,,90.58,90.98,,,Visualizer
moment,5.625,3.63,0.0,3.39,0.0,,90.52,91.02,,,Visualizer
moment,5.85,3.63,0.0,2.77,0.0,,90.38,91.05,,,Visualizer
moment,6.075,3.48,0.0,2.25,0.0,,90.32,91.08,,,Visualizer
moment,6.254,3.35,0.0,1.95,0.0,,90.32,91.05,,,Visualizer
moment,6.482,3.38,0.0,1.76,0.0,,90.21,91.0,,,Visualizer
moment,6.658,3.48,0.0,1.51,0.0,,90.18,91.04,,,Visualizer
moment,6.896,3.48,0.0,1.24,0.0,,90.08,91.07,,,Visualizer
moment,7.063,3.39,0.0,1.1,0.0,,90.21,91.02,,,Visualizer
moment,7.29,3.36,0.0,0.99,0.0,,89.95,91.05,,,Visualizer
moment,7.514,3.39,0.0,0.87,0.0,,90.05,91.01,,,Visualizer
moment,7.738,3.46,0.0,0.81,0.0,,89.92,90.96,,,Visualizer
moment,7.918,3.5,0.0,0.64,0.0,,89.98,90.98,,,Visualizer
moment,8.144,3.27,0.0,0.51,0.0,,89.95,91.01,,,Visualizer
moment,8.323,3.21,0.0,0.51,0.0,,89.92,90.94,,,Visualizer
moment,8.548,3.25,0.0,0.41,0.0,,89.88,90.96,,,Visualizer
moment,8.728,3.11,0.0,0.44,0.0,,89.88,90.92,,,Visualizer
moment,8.954,3.17,0.0,0.36,0.0,,89.75,90.96,,,Visualizer
moment,9.178,3.17,0.0,0.41,0.0,,89.85,90.92,,,Visualizer
moment,9.403,3.24,0.0,0.33,0.0,,89.75,90.92,,,Visualizer
moment,9.583,3.12,0.0,0.26,0.0,,89.72,90.93,,,Visualizer
moment,9.809,3.04,0.0,0.2,0.0,,89.75,90.92,,,Visualizer
moment,9.988,2.93,0.0,0.34,0.0,,89.72,90.94,,,Visualizer
moment,10.213,3.1,0.0,0.35,0.0,,89.65,90.86,,,Visualizer
moment,10.392,3.12,0.0,0.28,0.0,,89.62,90.81,,,Visualizer
moment,10.618,2.99,0.0,0.22,0.0,,89.69,90.79,,,Visualizer
moment,10.846,2.91,0.0,0.17,0.0,,89.52,90.75,,,Visualizer
moment,11.068,2.83,0.0,0.13,0.0,,89.52,90.82,,,Visualizer
moment,11.25,2.77,0.0,0.1,0.0,,89.65,90.8,,,Visualizer
moment,11.522,2.72,0.0,0.19,0.0,,89.59,90.79,,,Visualizer
moment,11.659,2.81,0.0,0.19,0.0,,89.62,90.84,,,Visualizer
moment,11.884,2.79,0.0,0.15,0.0,,89.52,90.74,,,Visualizer
moment,12.104,2.69,0.0,0.12,0.0,,89.55,90.69,,,Visualizer
moment,12.284,2.64,0.0,0.22,0.0,,89.55,90.69,,,Visualizer
moment,12.516,2.78,0.0,0.2,0.0,,89.62,90.71,,,Visualizer
moment,12.782,2.77,0.0,0.28,0.0,,89.45,90.71,,,Visualizer
moment,12.916,2.86,0.0,0.37,0.0,,89.49,90.66,,,Visualizer
moment,13.137,3.01,0.0,0.44,0.0,,89.39,90.72,,,Visualizer
moment,13.318,3.21,0.0,0.49,0.0,,89.36,90.7,,,Visualizer
moment,13.544,3.36,0.0,0.61,0.0,,89.12,90.68,,,Visualizer
moment,13.768,3.57,0.0,0.64,0.0,,89.09,90.66,,,Visualizer
moment,13.947,3.77,0.0,0.76,0.0,,88.96,90.61,,,Visualizer
moment,14.173,4.12,0.0,0.82,0.0,,88.79,90.78,,,Visualizer
moment,14.398,4.34,0.0,0.81,0.0,,88.6,90.68,,,Visualizer
moment,14.58,4.5,0.0,0.85,0.0,,88.57,90.64,,,Visualizer
moment,14.804,4.77,0.0,0.9,0.0,,88.46,90.67,,,Visualizer
moment,14.983,5.16,0.0,0.86,0.0,,88.23,90.61,,,Visualizer
moment,15.208,5.34,0.0,0.88,0.0,,88.17,90.59,,,Visualizer
moment,15.434,5.61,0.0,0.94,0.0,,88.14,90.63,,,Visualizer
moment,15.613,5.93,0.3,0.95,0.3,,88.11,90.66,,,Visualizer
moment,15.839,6.19,0.2,0.93,0.2,,87.97,90.62,,,Visualizer
moment,16.062,6.46,0.3,0.95,0.3,,87.81,90.64,,,Visualizer
moment,16.247,6.73,0.4,0.99,0.39,,87.84,90.57,,,Visualizer
moment,16.468,7.05,0.4,0.95,0.39,,87.84,90.55,,,Visualizer
moment,16.647,7.37,0.4,0.96,0.1,,87.84,90.54,,,Visualizer
moment,16.873,7.61,0.5,0.94,0.3,,87.61,90.56,,,Visualizer
moment,17.098,7.87,0.7,0.95,0.39,,87.78,90.58,,,Visualizer
moment,17.278,8.22,0.9,0.92,0.49,,87.71,90.53,,,Visualizer
moment,17.503,8.52,0.9,0.9,0.49,,87.75,90.49,,,Visualizer
moment,17.728,8.73,1.1,0.9,0.59,,87.78,90.55,,,Visualizer
moment,17.921,8.97,1.4,0.88,0.89,,87.88,90.47,,,Visualizer
moment,18.133,9.2,1.5,0.85,0.79,,87.91,90.36,,,Visualizer
moment,18.312,9.4,1.5,0.83,0.49,,88.04,90.42,,,Visualizer
moment,18.538,9.55,1.8,0.77,0.89,,88.11,90.45,,,Visualizer
moment,18.766,9.7,1.9,0.74,0.79,,88.11,90.42,,,Visualizer
moment,18.943,9.74,1.9,0.7,0.49,,88.17,90.37,,,Visualizer
moment,19.168,9.72,2.0,0.66,0.59,,88.23,90.35,,,Visualizer
moment,19.393,9.76,2.3,0.61,0.79,,88.27,90.33,,,Visualizer
moment,19.574,9.68,2.5,0.66,0.69,,88.5,90.32,,,Visualizer
moment,19.802,9.79,2.6,0.61,0.69,,88.46,90.27,,,Visualizer
moment,19.978,9.65,2.9,0.63,0.98,,88.46,90.29,,,Visualizer
moment,20.203,9.74,2.9,0.63,0.69,,88.7,90.33,,,Visualizer
moment,20.473,9.76,3.2,0.62,0.69,,88.83,90.24,,,Visualizer
moment,20.607,9.75,3.2,0.62,0.69,,88.79,90.27,,,Visualizer
moment,20.833,9.79,3.6,0.58,0.89,,88.93,90.22,,,Visualizer
moment,21.058,9.67,3.7,0.63,0.79,,88.86,90.18,,,Visualizer
moment,21.241,9.7,3.8,0.62,0.79,,88.96,90.2,,,Visualizer
moment,21.476,9.72,4.1,0.65,0.89,,88.96,90.2,,,Visualizer
moment,21.781,9.73,4.3,0.65,0.79,,88.99,90.15,,,Visualizer
moment,21.881,9.73,4.4,0.64,0.79,,89.03,90.13,,,Visualizer
moment,22.094,9.69,4.6,0.67,0.89,,89.09,90.08,,,Visualizer
moment,22.272,9.68,4.7,0.69,0.89,,89.16,90.15,,,Visualizer
moment,22.498,9.72,5.0,0.68,0.89,,89.16,90.12,,,Visualizer
moment,22.723,9.66,5.2,0.7,0.98,,89.12,90.11,,,Visualizer
moment,22.903,9.69,5.3,0.72,0.89,,89.29,90.04,,,Visualizer
moment,23.128,9.7,5.5,0.72,0.89,,89.26,90.01,,,Visualizer
moment,23.354,9.68,5.8,0.73,0.98,,89.39,90.07,,,Visualizer
moment,23.532,9.63,5.9,0.78,0.89,,89.42,90.05,,,Visualizer
moment,23.758,9.65,6.2,0.76,0.98,,89.32,90.0,,,Visualizer
moment,23.938,9.58,6.3,0.79,0.98,,89.49,89.99,,,Visualizer
moment,24.163,9.61,6.6,0.82,1.08,,89.52,90.04,,,Visualizer
moment,24.389,9.66,6.8,0.83,0.98,,89.45,90.05,,,Visualizer
moment,24.574,9.64,7.1,0.84,1.18,,89.55,90.04,,,Visualizer
