information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T14:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faa0e4a9-0c50-46d3-ab97-4581e98562e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.37,0.0,3.96,0.0,,93.74,89.71,,,Visualizer
moment,0.225,0.42,0.0,4.0,0.0,,92.99,89.98,,,Visualizer
moment,0.45,0.47,0.0,3.96,0.0,,91.38,90.08,,,Visualizer
moment,0.629,0.48,0.0,4.03,0.0,,91.11,90.05,,,Visualizer
moment,0.854,0.49,0.0,3.95,0.0,,91.55,90.1,,,Visualizer
moment,1.035,0.52,0.0,3.95,0.0,,92.05,90.41,,,Visualizer
moment,1.259,0.58,0.0,3.99,0.0,,92.59,90.56,,,Visualizer
moment,1.53,0.55,0.0,3.99,0.0,,93.16,90.65,,,Visualizer
moment,1.709,0.58,0.0,4.05,0.0,,93.64,90.78,,,Visualizer
moment,1.889,0.57,0.0,4.06,0.0,,93.87,90.81,,,Visualizer
moment,2.159,0.53,0.0,4.0,0.0,,94.21,91.01,,,Visualizer
moment,2.339,0.52,0.0,4.04,0.0,,94.48,91.25,,,Visualizer
moment,2.519,0.51,0.0,4.03,0.0,,94.66,91.42,,,Visualizer
moment,2.7,0.49,0.0,4.08,0.0,,94.52,91.56,,,Visualizer
moment,2.969,0.49,0.0,4.13,0.0,,94.42,91.62,,,Visualizer
moment,3.149,0.47,0.0,4.07,0.0,,94.14,91.74,,,Visualizer
moment,3.329,0.45,0.0,4.06,0.0,,93.7,91.84,,,Visualizer
moment,3.554,0.46,0.0,4.12,0.0,,93.54,91.83,,,Visualizer
moment,3.779,0.48,0.0,4.09,0.0,,93.16,91.88,,,Visualizer
moment,3.959,0.49,0.0,4.11,0.0,,92.69,91.9,,,Visualizer
moment,4.274,0.48,0.0,4.08,0.0,,92.32,91.95,,,Visualizer
moment,4.365,0.53,0.0,4.08,0.0,,92.15,91.97,,,Visualizer
moment,4.589,0.57,0.0,4.02,0.0,,91.65,91.9,,,Visualizer
moment,4.814,0.57,0.0,3.99,0.0,,91.41,91.88,,,Visualizer
moment,4.995,0.59,0.0,4.02,0.0,,91.11,91.92,,,Visualizer
moment,5.219,0.64,0.0,3.97,0.0,,90.91,91.83,,,Visualizer
moment,5.444,0.66,0.0,3.94,0.0,,90.61,91.81,,,Visualizer
moment,5.624,0.7,0.0,3.94,0.0,,90.35,91.66,,,Visualizer
moment,5.849,0.76,0.0,3.91,0.0,,90.15,91.66,,,Visualizer
moment,6.029,0.9,0.0,3.92,0.0,,89.91,91.64,,,Visualizer
moment,6.254,1.02,0.0,3.93,0.0,,89.68,91.58,,,Visualizer
moment,6.479,1.12,0.0,3.93,0.0,,89.42,91.47,,,Visualizer
moment,6.66,1.26,0.0,3.94,0.0,,89.32,91.46,,,Visualizer
moment,6.884,1.4,0.0,3.97,0.0,,89.39,91.4,,,Visualizer
moment,7.154,1.54,0.0,3.95,0.0,,89.65,91.29,,,Visualizer
moment,7.289,1.67,0.0,3.94,0.0,,89.78,91.22,,,Visualizer
moment,7.514,1.82,0.0,3.96,0.0,,90.18,91.13,,,Visualizer
moment,7.694,2.02,0.0,3.94,0.0,,90.38,91.04,,,Visualizer
moment,7.964,2.25,0.0,3.95,0.0,,90.48,91.01,,,Visualizer
moment,8.144,2.45,0.0,3.96,0.0,,90.55,90.93,,,Visualizer
moment,8.324,2.7,0.0,3.94,0.0,,90.71,90.87,,,Visualizer
moment,8.594,3.0,0.0,3.92,0.0,,90.75,90.84,,,Visualizer
moment,8.774,3.44,0.0,3.88,0.0,,90.71,90.89,,,Visualizer
moment,8.957,3.89,0.0,3.88,0.0,,90.78,90.88,,,Visualizer
moment,9.224,4.53,0.0,3.73,0.0,,90.75,90.8,,,Visualizer
moment,9.359,5.06,0.0,3.48,0.0,,90.61,90.81,,,Visualizer
moment,9.584,5.57,0.0,3.23,0.0,,90.58,90.85,,,Visualizer
moment,9.855,6.15,0.0,2.91,0.0,,90.55,90.8,,,Visualizer
moment,10.035,6.64,0.0,2.6,0.0,,90.41,90.85,,,Visualizer
moment,10.259,7.14,0.0,2.25,0.0,,90.38,90.84,,,Visualizer
moment,10.439,7.46,0.0,1.97,0.0,,90.41,90.7,,,Visualizer
moment,10.664,7.78,0.0,1.7,0.0,,90.38,90.72,,,Visualizer
moment,10.844,8.03,0.0,1.49,0.0,,90.31,90.72,,,Visualizer
moment,11.069,8.24,0.0,1.23,0.0,,90.28,90.76,,,Visualizer
moment,11.249,8.34,0.0,1.06,0.0,,90.31,90.63,,,Visualizer
moment,11.474,8.45,0.0,0.9,0.0,,90.28,90.59,,,Visualizer
moment,11.654,8.49,0.0,0.81,0.0,,90.35,90.61,,,Visualizer
moment,11.879,8.64,0.0,0.64,0.0,,90.25,90.62,,,Visualizer
moment,12.104,8.49,0.0,0.61,0.0,,90.35,90.55,,,Visualizer
moment,12.284,8.67,0.0,0.49,0.0,,90.35,90.57,,,Visualizer
moment,12.509,8.62,0.0,0.44,0.0,,90.31,90.54,,,Visualizer
moment,12.779,8.63,0.0,0.35,0.0,,90.41,90.5,,,Visualizer
moment,12.914,8.51,0.0,0.36,0.0,,90.25,90.5,,,Visualizer
moment,13.139,8.71,0.0,0.31,0.0,,90.41,90.47,,,Visualizer
moment,13.319,8.67,0.0,0.29,0.0,,90.51,90.48,,,Visualizer
moment,13.544,8.67,0.0,0.24,0.0,,90.41,90.47,,,Visualizer
moment,13.859,8.61,0.0,0.24,0.0,,90.38,90.5,,,Visualizer
moment,13.949,8.6,0.0,0.23,0.0,,90.38,90.35,,,Visualizer
moment,14.174,8.74,0.0,0.24,0.0,,90.35,90.3,,,Visualizer
moment,14.399,8.83,0.0,0.22,0.0,,90.45,90.37,,,Visualizer
moment,14.579,8.83,0.0,0.17,0.0,,90.41,90.38,,,Visualizer
moment,14.849,8.62,0.0,0.14,0.0,,90.38,90.32,,,Visualizer
moment,14.984,8.48,0.0,0.16,0.0,,90.35,90.35,,,Visualizer
moment,15.344,8.59,0.0,0.14,0.0,,90.41,90.3,,,Visualizer
moment,15.434,8.61,0.0,0.17,0.0,,90.38,90.2,,,Visualizer
moment,15.614,8.67,0.0,0.17,0.0,,90.31,90.2,,,Visualizer
moment,15.839,8.67,0.0,0.17,0.0,,90.45,90.15,,,Visualizer
moment,16.064,8.7,0.0,0.13,0.0,,90.38,90.23,,,Visualizer
moment,16.289,8.66,0.14,0.21,0.14,,90.31,90.14,,,Visualizer
moment,16.469,9.0,0.11,0.17,0.11,,90.28,90.14,,,Visualizer
moment,16.65,8.83,0.12,0.13,0.12,,90.31,90.16,,,Visualizer
moment,16.919,8.6,0.13,0.1,0.13,,90.21,90.14,,,Visualizer
moment,17.099,8.54,0.12,0.14,-0.05,,90.31,90.09,,,Visualizer
moment,17.369,8.65,0.12,0.12,0.0,,90.31,90.09,,,Visualizer
moment,17.504,8.55,0.24,0.15,0.13,,90.38,90.06,,,Visualizer
moment,17.729,8.64,0.25,0.12,0.13,,90.18,90.03,,,Visualizer
moment,17.909,8.55,0.24,0.16,0.11,,90.28,89.99,,,Visualizer
moment,18.134,8.62,0.23,0.16,0.11,,90.28,89.99,,,Visualizer
moment,18.404,8.64,0.39,0.16,0.15,,90.31,89.98,,,Visualizer
moment,18.539,8.67,0.38,0.13,0.13,,90.25,89.94,,,Visualizer
moment,18.764,8.47,0.38,0.16,0.14,,90.15,89.99,,,Visualizer
moment,18.944,8.55,0.39,0.13,0.15,,90.18,89.99,,,Visualizer
moment,19.169,8.52,0.59,0.17,0.37,,90.18,89.89,,,Visualizer
moment,19.394,8.57,0.53,0.14,0.14,,90.08,89.95,,,Visualizer
moment,19.664,8.45,0.53,0.17,0.15,,90.08,89.89,,,Visualizer
moment,19.799,8.55,0.54,0.14,0.16,,90.05,89.84,,,Visualizer
moment,20.073,8.43,0.69,0.17,0.3,,90.11,89.86,,,Visualizer
moment,20.204,8.46,0.71,0.14,0.12,,90.05,89.82,,,Visualizer
moment,20.474,8.43,0.75,0.17,0.24,,90.08,89.84,,,Visualizer
moment,20.609,8.45,0.93,0.14,0.41,,89.98,89.9,,,Visualizer
moment,20.834,8.35,0.96,0.17,0.42,,89.95,89.79,,,Visualizer
moment,21.104,8.4,0.96,0.17,0.26,,90.02,89.78,,,Visualizer
moment,21.239,8.36,0.96,0.17,0.24,,89.95,89.82,,,Visualizer
moment,21.464,8.38,1.05,0.17,0.31,,89.91,89.81,,,Visualizer
moment,21.689,8.33,1.07,0.17,0.11,,89.88,89.79,,,Visualizer
moment,21.914,8.32,1.2,0.18,0.23,,90.02,89.79,,,Visualizer
moment,22.139,8.32,1.24,0.17,0.29,,89.88,89.74,,,Visualizer
moment,22.274,8.27,1.31,0.18,0.27,,89.75,89.72,,,Visualizer
moment,22.544,8.24,1.42,0.16,0.37,,89.88,89.73,,,Visualizer
moment,22.724,8.25,1.45,0.19,0.39,,89.85,89.7,,,Visualizer
moment,22.904,8.26,1.45,0.17,0.26,,89.72,89.76,,,Visualizer
moment,23.129,8.15,1.44,0.19,0.21,,89.82,89.78,,,Visualizer
moment,23.354,8.18,1.64,0.21,0.22,,89.75,89.75,,,Visualizer
moment,23.578,8.22,1.76,0.18,0.33,,89.68,89.72,,,Visualizer
moment,23.759,8.12,1.75,0.2,0.31,,89.75,89.69,,,Visualizer
moment,23.939,8.13,1.83,0.22,0.4,,89.72,89.73,,,Visualizer
moment,24.163,8.12,1.91,0.19,0.39,,89.65,89.73,,,Visualizer
moment,24.389,8.09,1.9,0.22,0.27,,89.68,89.69,,,Visualizer
moment,24.614,8.08,2.0,0.24,0.25,,89.59,89.68,,,Visualizer
moment,24.793,8.08,2.17,0.24,0.43,,89.52,89.72,,,Visualizer
moment,25.019,8.06,2.16,0.22,0.34,,89.42,89.73,,,Visualizer
