information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-25T08:41:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0b46340-8d19-4a60-a263-232d6d7ba730,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.07,-148.5,3.25,-0.05,,95.02,89.13,,,Visualizer
moment,0.269,0.05,-148.5,3.99,-0.05,,95.12,89.38,,,Visualizer
moment,0.54,0.04,-148.5,4.67,-0.05,,94.98,89.47,,,Visualizer
moment,0.764,0.1,-148.5,5.32,-0.05,,93.76,89.46,,,Visualizer
moment,1.034,0.23,-148.5,5.86,-0.05,,92.86,89.48,,,Visualizer
moment,1.351,0.39,-148.5,6.26,-0.05,,92.69,89.42,,,Visualizer
moment,1.529,0.46,-148.5,6.68,-0.05,,92.69,89.42,,,Visualizer
moment,1.844,0.63,-148.5,6.99,-0.05,,92.96,89.46,,,Visualizer
moment,2.024,0.78,-148.5,7.18,-0.05,,93.36,89.44,,,Visualizer
moment,2.339,0.98,-148.5,7.23,-0.05,,93.76,89.51,,,Visualizer
moment,2.519,1.01,-148.5,7.34,-0.05,,94.27,89.54,,,Visualizer
moment,2.789,1.09,-148.5,7.42,-0.05,,94.81,89.75,,,Visualizer
moment,3.104,1.18,-148.5,7.54,-0.05,,95.36,90.15,,,Visualizer
moment,3.284,1.22,-148.5,7.64,-0.05,,95.77,90.62,,,Visualizer
moment,3.599,1.31,-148.5,7.73,-0.05,,95.83,91.2,,,Visualizer
moment,3.779,1.39,-148.5,7.77,-0.05,,96.04,91.79,,,Visualizer
moment,4.095,1.55,-148.5,7.84,-0.05,,95.83,92.26,,,Visualizer
moment,4.274,1.74,-148.5,7.93,-0.05,,95.59,92.72,,,Visualizer
moment,4.589,1.95,-148.5,7.9,-0.05,,95.18,93.04,,,Visualizer
moment,4.769,2.32,-148.5,7.95,-0.05,,94.81,93.32,,,Visualizer
moment,5.039,2.8,-148.5,7.76,-0.05,,94.37,93.53,,,Visualizer
moment,5.264,3.01,-148.5,7.33,-0.05,,94.17,93.62,,,Visualizer
moment,5.534,3.22,-148.5,6.83,-0.05,,93.59,93.64,,,Visualizer
moment,5.759,3.48,-148.5,6.18,-0.05,,93.09,93.67,,,Visualizer
moment,6.029,3.57,-148.5,5.5,-0.05,,92.29,93.61,,,Visualizer
moment,6.344,3.62,-148.5,4.82,-0.05,,91.49,93.61,,,Visualizer
moment,6.524,3.59,-148.5,4.17,-0.05,,90.6,93.57,,,Visualizer
moment,6.839,3.53,-148.5,3.52,-0.05,,89.97,93.48,,,Visualizer
moment,7.064,3.49,-148.5,2.95,-0.05,,89.28,93.44,,,Visualizer
moment,7.289,3.4,-148.5,2.49,-0.05,,88.79,93.32,,,Visualizer
moment,7.514,3.34,-148.5,2.12,-0.05,,88.4,93.16,,,Visualizer
moment,7.784,3.29,-148.5,1.87,-0.05,,88.14,93.12,,,Visualizer
moment,8.099,3.29,-148.5,1.67,-0.05,,87.75,93.09,,,Visualizer
moment,8.279,3.31,-148.5,1.39,-0.05,,87.52,93.04,,,Visualizer
moment,8.594,3.22,-148.5,1.26,-0.05,,87.32,92.99,,,Visualizer
moment,8.819,3.22,-148.5,1.15,-0.05,,87.2,92.87,,,Visualizer
moment,9.092,3.23,-148.5,1.07,-0.05,,87.06,92.87,,,Visualizer
moment,9.314,3.24,-148.5,1.0,-0.05,,86.93,92.75,,,Visualizer
moment,9.539,3.25,-148.5,0.87,-0.05,,86.71,92.71,,,Visualizer
moment,9.764,3.16,-148.5,0.84,-0.05,,86.8,92.74,,,Visualizer
moment,10.035,3.18,-148.5,0.73,-0.05,,86.71,92.7,,,Visualizer
moment,10.259,3.16,-148.5,0.77,-0.05,,86.61,92.63,,,Visualizer
