information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-07-19T16:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,91.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e62bb1c-231c-4865-bef8-67da954ec1b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.01,0.23,3.43,0.23,,92.0,91.23,,,Visualizer
moment,0.448,0.07,0.0,3.56,0.0,,92.14,91.38,,,Visualizer
moment,0.626,0.13,0.08,3.71,0.08,,90.73,91.57,,,Visualizer
moment,0.872,0.29,0.0,3.86,0.0,,87.92,91.49,,,Visualizer
moment,1.09,0.27,0.0,4.01,0.0,,87.39,91.51,,,Visualizer
moment,1.257,0.29,-0.21,4.11,-0.21,,87.62,91.53,,,Visualizer
moment,1.536,0.31,0.0,4.19,0.0,,88.09,91.56,,,Visualizer
moment,1.709,0.27,-0.07,4.27,-0.3,,88.84,91.51,,,Visualizer
moment,1.886,0.33,-0.3,4.31,-0.3,,89.5,91.44,,,Visualizer
moment,2.132,0.31,-0.17,4.35,-0.17,,90.17,91.31,,,Visualizer
moment,2.29,0.36,-0.38,4.41,-0.17,,90.7,91.25,,,Visualizer
moment,2.517,0.43,-0.71,4.4,-0.7,,91.4,91.16,,,Visualizer
moment,2.786,0.45,-0.31,4.42,-0.3,,92.04,91.14,,,Visualizer
moment,2.92,0.46,-0.37,4.45,-0.18,,92.48,91.3,,,Visualizer
moment,3.145,0.48,-0.59,4.46,-0.41,,93.12,91.35,,,Visualizer
moment,3.371,0.51,-0.44,4.46,-0.06,,93.73,91.43,,,Visualizer
moment,3.551,0.59,-0.18,4.44,0.21,,94.07,91.52,,,Visualizer
