information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-07T12:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1f35ce1-679c-4aa1-b414-19a10c16b68f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,3.48,0.0,,86.71,83.64,,,Visualizer
moment,0.223,0.0,0.0,4.67,0.0,,86.84,83.84,,,Visualizer
moment,0.448,0.0,0.0,6.18,0.0,,86.81,83.92,,,Visualizer
moment,0.628,0.0,0.0,7.37,0.0,,86.81,83.89,,,Visualizer
moment,0.943,0.01,0.0,8.32,0.0,,85.96,83.84,,,Visualizer
moment,1.122,0.12,0.0,9.02,0.0,,85.09,83.84,,,Visualizer
moment,1.258,0.32,0.0,9.55,0.0,,84.93,83.86,,,Visualizer
moment,1.527,0.5,0.0,9.9,0.0,,84.96,83.98,,,Visualizer
moment,1.753,0.88,0.0,10.06,0.0,,85.35,83.96,,,Visualizer
moment,1.933,1.06,0.0,10.18,0.0,,85.83,84.11,,,Visualizer
moment,2.158,1.17,0.0,10.26,0.0,,86.74,84.45,,,Visualizer
moment,2.338,1.28,0.0,10.24,0.0,,87.76,84.8,,,Visualizer
moment,2.563,1.39,0.0,10.15,0.0,,88.71,85.13,,,Visualizer
moment,2.743,1.44,0.0,10.04,0.0,,89.53,85.65,,,Visualizer
moment,2.924,1.5,0.0,9.95,0.0,,90.13,86.22,,,Visualizer
moment,3.148,1.54,0.0,9.88,0.0,,90.66,86.61,,,Visualizer
moment,3.418,1.56,0.0,9.74,0.0,,90.89,86.94,,,Visualizer
moment,3.553,1.65,0.0,9.68,0.0,,91.12,87.31,,,Visualizer
moment,3.778,1.75,0.0,9.52,0.0,,91.36,87.54,,,Visualizer
moment,4.003,1.84,0.0,9.39,0.0,,91.23,87.73,,,Visualizer
moment,4.183,1.99,0.0,9.26,0.0,,91.02,87.94,,,Visualizer
moment,4.408,2.15,0.0,9.14,0.0,,90.79,88.04,,,Visualizer
moment,4.589,2.37,0.0,9.02,0.0,,90.53,88.19,,,Visualizer
moment,4.813,2.7,0.0,8.89,0.0,,90.09,88.36,,,Visualizer
moment,5.038,3.18,0.0,8.41,0.0,,89.86,88.46,,,Visualizer
moment,5.218,3.62,0.0,7.41,0.0,,89.53,88.49,,,Visualizer
moment,5.443,3.79,0.22,6.35,0.23,,89.23,88.48,,,Visualizer
moment,5.67,3.8,0.49,5.32,0.51,,89.0,88.49,,,Visualizer
moment,5.848,3.75,0.75,4.35,0.78,,88.84,88.51,,,Visualizer
moment,6.162,3.56,1.24,3.54,1.3,,88.58,88.5,,,Visualizer
moment,6.256,3.42,1.22,3.0,1.28,,88.54,88.46,,,Visualizer
moment,6.523,3.41,1.38,2.54,1.18,,88.25,88.44,,,Visualizer
moment,6.748,3.33,1.65,2.01,1.05,,88.12,88.41,,,Visualizer
moment,6.928,3.16,2.03,1.77,0.93,,88.02,88.31,,,Visualizer
moment,7.153,3.12,2.19,1.56,0.99,,88.02,88.23,,,Visualizer
moment,7.332,3.11,2.2,1.5,0.88,,87.82,88.24,,,Visualizer
moment,7.557,3.21,2.45,1.3,0.95,,87.76,88.25,,,Visualizer
moment,7.737,3.11,2.73,1.1,0.83,,87.62,88.16,,,Visualizer
moment,7.963,2.96,2.84,1.08,0.73,,87.56,88.1,,,Visualizer
moment,8.142,3.01,3.1,1.04,0.95,,87.43,87.96,,,Visualizer
moment,8.368,3.0,3.01,1.07,0.85,,87.23,87.97,,,Visualizer
moment,8.549,3.02,3.13,1.12,0.57,,87.17,87.94,,,Visualizer
moment,8.773,3.12,3.33,1.03,0.63,,87.04,87.83,,,Visualizer
moment,8.999,3.06,3.48,0.99,0.6,,86.91,87.79,,,Visualizer
moment,9.178,2.99,3.77,0.98,0.74,,86.84,87.75,,,Visualizer
moment,9.403,2.99,3.72,0.98,0.63,,86.78,87.74,,,Visualizer
moment,9.627,3.01,4.02,0.96,0.93,,86.64,87.67,,,Visualizer
moment,9.807,3.0,3.99,1.0,0.53,,86.52,87.54,,,Visualizer
moment,10.034,3.0,4.25,1.01,0.68,,86.42,87.51,,,Visualizer
moment,10.212,3.0,4.27,1.08,0.52,,86.42,87.53,,,Visualizer
moment,10.439,3.11,4.73,1.33,0.98,,86.39,87.52,,,Visualizer
moment,10.619,3.45,4.83,1.66,0.88,,86.09,87.5,,,Visualizer
moment,10.844,3.88,4.86,1.98,0.66,,86.03,87.38,,,Visualizer
moment,11.07,4.32,5.16,2.34,0.95,,85.87,87.3,,,Visualizer
moment,11.247,4.94,5.41,2.55,0.98,,85.8,87.26,,,Visualizer
moment,11.562,5.45,5.89,2.75,1.11,,85.8,87.26,,,Visualizer
moment,11.743,6.01,6.01,2.62,1.22,,85.83,87.21,,,Visualizer
moment,11.922,6.18,6.24,2.43,1.42,,86.03,87.12,,,Visualizer
moment,12.147,6.22,6.68,2.21,1.33,,86.25,87.09,,,Visualizer
moment,12.372,6.24,6.97,2.06,1.37,,86.48,87.1,,,Visualizer
moment,12.553,6.27,7.31,2.07,1.48,,86.78,87.02,,,Visualizer
moment,12.733,6.35,7.54,1.94,1.58,,86.94,86.98,,,Visualizer
moment,12.958,6.21,7.77,1.83,1.44,,87.3,86.96,,,Visualizer
moment,13.138,6.29,8.1,1.8,1.48,,87.56,86.92,,,Visualizer
moment,13.362,6.18,8.65,1.95,1.6,,87.86,86.87,,,Visualizer
moment,13.542,6.29,8.88,1.8,1.64,,88.25,86.86,,,Visualizer
moment,13.768,6.17,9.05,1.83,1.58,,88.45,86.79,,,Visualizer
moment,13.948,6.23,9.71,1.96,1.81,,88.74,86.75,,,Visualizer
moment,14.173,6.16,10.01,1.9,1.83,,88.87,86.76,,,Visualizer
moment,14.397,6.09,10.43,2.04,1.86,,88.8,86.68,,,Visualizer
moment,14.577,6.16,10.74,2.06,1.88,,88.8,86.69,,,Visualizer
moment,14.804,6.06,11.28,2.11,1.87,,88.54,86.76,,,Visualizer
moment,15.028,6.07,11.65,2.21,1.94,,88.58,86.82,,,Visualizer
moment,15.207,6.08,11.98,2.15,1.76,,88.31,86.74,,,Visualizer
moment,15.435,5.97,12.38,2.24,1.86,,87.98,86.75,,,Visualizer
moment,15.658,6.1,12.88,2.29,1.84,,87.59,86.76,,,Visualizer
moment,15.838,6.07,13.09,2.34,1.89,,87.43,86.75,,,Visualizer
moment,16.062,5.99,13.78,2.36,2.12,,87.27,86.73,,,Visualizer
moment,16.243,6.04,14.2,2.39,2.1,,87.0,86.79,,,Visualizer
moment,16.468,5.95,14.57,2.49,2.08,,86.91,86.81,,,Visualizer
moment,16.738,6.02,15.03,2.52,2.25,,86.84,86.71,,,Visualizer
moment,16.963,6.05,15.66,2.54,2.14,,86.88,86.74,,,Visualizer
moment,17.144,6.05,16.08,2.5,2.2,,86.74,86.77,,,Visualizer
moment,17.323,5.97,16.48,2.55,2.16,,86.97,86.62,,,Visualizer
moment,17.549,6.07,16.91,2.52,2.23,,87.0,86.63,,,Visualizer
moment,17.727,6.04,17.31,2.57,2.2,,87.1,86.63,,,Visualizer
moment,17.952,6.06,17.79,2.59,2.23,,87.2,86.57,,,Visualizer
moment,18.133,6.13,18.2,2.55,2.22,,87.23,86.54,,,Visualizer
moment,18.358,5.96,18.89,2.67,2.28,,87.53,86.51,,,Visualizer
moment,18.538,5.95,19.33,2.62,2.29,,87.46,86.5,,,Visualizer
moment,18.763,5.97,19.76,2.58,2.32,,87.59,86.5,,,Visualizer
moment,18.989,5.92,20.24,2.69,2.33,,87.66,86.5,,,Visualizer
moment,19.168,6.05,20.75,2.64,2.45,,87.82,86.52,,,Visualizer
moment,19.393,5.92,21.1,2.79,2.31,,87.72,86.53,,,Visualizer
moment,19.617,5.93,21.88,2.81,2.43,,87.86,86.44,,,Visualizer
moment,19.797,5.98,22.15,2.78,2.5,,87.66,86.44,,,Visualizer
moment,20.022,5.92,22.9,2.83,2.57,,87.5,86.44,,,Visualizer
