information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T07:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/147d9f8f-daae-4a07-9930-b209bf2bd654,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.1,0.0,3.16,0.0,,91.5,77.76,,,Visualizer
moment,0.529,0.18,0.0,3.62,0.0,,91.2,77.94,,,Visualizer
moment,0.763,0.28,0.0,4.24,0.0,,90.07,77.99,,,Visualizer
moment,1.024,0.38,0.0,4.65,0.0,,90.36,78.11,,,Visualizer
moment,1.25,0.6,0.0,4.96,0.0,,91.27,78.74,,,Visualizer
moment,1.519,0.88,0.0,5.13,0.0,,92.38,79.9,,,Visualizer
moment,1.791,0.96,0.0,5.24,0.0,,93.56,81.23,,,Visualizer
moment,2.014,0.96,0.0,5.25,0.0,,94.65,82.75,,,Visualizer
moment,2.284,1.01,0.0,5.29,0.0,,95.24,84.23,,,Visualizer
moment,2.509,1.12,0.0,5.22,0.0,,95.68,85.68,,,Visualizer
moment,2.778,1.18,0.0,5.2,0.0,,95.68,87.03,,,Visualizer
moment,3.004,1.29,0.0,5.12,0.0,,95.58,88.1,,,Visualizer
moment,3.275,1.42,0.0,5.06,0.0,,95.17,89.13,,,Visualizer
moment,3.499,1.57,0.0,5.02,0.0,,94.75,89.94,,,Visualizer
moment,3.77,1.71,0.0,5.01,0.0,,94.28,90.49,,,Visualizer
moment,4.04,1.89,0.0,4.94,0.0,,93.8,90.96,,,Visualizer
moment,4.264,2.09,0.0,4.85,0.0,,93.09,91.35,,,Visualizer
moment,4.533,2.33,0.0,4.74,0.0,,92.38,91.67,,,Visualizer
moment,4.759,2.58,0.0,4.55,0.0,,91.84,91.78,,,Visualizer
moment,5.029,2.83,0.0,4.29,0.0,,91.4,91.84,,,Visualizer
moment,5.263,3.02,0.0,3.93,0.0,,91.2,91.88,,,Visualizer
moment,5.535,3.2,0.0,3.53,0.0,,91.1,91.76,,,Visualizer
moment,5.764,3.27,0.0,3.06,0.0,,91.07,91.73,,,Visualizer
moment,6.018,3.27,0.0,2.68,0.0,,90.96,91.72,,,Visualizer
moment,6.335,3.27,0.0,2.32,0.0,,90.8,91.66,,,Visualizer
moment,6.512,3.25,0.0,1.97,0.0,,90.8,91.64,,,Visualizer
moment,6.793,3.21,0.0,1.73,0.0,,90.86,91.67,,,Visualizer
moment,7.016,3.15,0.0,1.55,0.0,,90.8,91.64,,,Visualizer
moment,7.284,3.15,0.5,1.32,0.51,,90.7,91.6,,,Visualizer
moment,7.504,3.11,0.9,1.2,0.91,,90.56,91.54,,,Visualizer
moment,7.78,3.1,1.2,1.07,1.22,,90.6,91.54,,,Visualizer
moment,8.049,3.09,1.5,0.96,1.22,,90.5,91.56,,,Visualizer
moment,8.277,3.07,1.8,0.85,1.22,,90.46,91.6,,,Visualizer
moment,8.539,3.04,2.1,0.82,1.22,,90.43,91.52,,,Visualizer
moment,8.774,3.06,2.3,0.73,1.02,,90.4,91.5,,,Visualizer
moment,9.034,3.01,2.5,0.74,1.02,,90.3,91.62,,,Visualizer
moment,9.269,3.09,2.7,0.63,0.91,,90.36,91.57,,,Visualizer
moment,9.537,3.01,2.9,0.57,0.81,,90.36,91.57,,,Visualizer
moment,9.754,3.02,3.2,0.6,0.91,,90.2,91.53,,,Visualizer
moment,10.044,3.07,3.3,0.57,0.81,,90.2,91.57,,,Visualizer
moment,10.303,2.99,3.6,0.53,0.91,,90.3,91.6,,,Visualizer
moment,10.519,3.03,3.7,0.55,0.81,,90.3,91.57,,,Visualizer
moment,10.798,3.09,4.0,0.51,0.81,,90.13,91.56,,,Visualizer
moment,11.015,3.0,4.1,0.48,0.81,,90.2,91.51,,,Visualizer
moment,11.296,2.95,4.4,0.53,0.81,,90.1,91.57,,,Visualizer
