information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-04-24T11:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85b90761-05c0-49dd-9f5f-db2ee36db21e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.62,0.0,4.05,0.0,,93.03,87.97,,,Visualizer
moment,0.538,0.55,0.0,4.57,0.0,,90.85,88.18,,,Visualizer
moment,0.853,0.51,0.0,5.08,0.0,,90.88,88.26,,,Visualizer
moment,1.034,0.56,0.0,5.55,0.0,,91.52,88.1,,,Visualizer
moment,1.259,0.6,0.1,5.85,0.09,,92.29,87.83,,,Visualizer
moment,1.532,0.62,0.1,6.1,0.09,,92.96,87.88,,,Visualizer
moment,1.843,0.69,0.2,6.26,0.19,,93.57,88.25,,,Visualizer
moment,2.069,0.72,0.1,6.38,0.09,,93.88,88.89,,,Visualizer
moment,2.295,0.66,0.1,6.48,0.0,,94.26,89.79,,,Visualizer
moment,2.519,0.66,0.1,6.54,0.0,,94.67,90.65,,,Visualizer
moment,2.834,0.71,0.1,6.59,-0.09,,95.04,91.29,,,Visualizer
moment,3.058,0.75,0.2,6.64,0.0,,95.29,91.77,,,Visualizer
moment,3.284,0.79,0.1,6.64,0.0,,95.46,92.37,,,Visualizer
moment,3.511,0.86,0.2,6.63,0.09,,95.49,92.81,,,Visualizer
moment,3.868,0.98,0.3,6.63,0.19,,95.39,93.18,,,Visualizer
moment,4.048,1.09,0.3,6.62,0.19,,95.32,93.43,,,Visualizer
moment,4.273,1.24,0.3,6.57,0.19,,95.29,93.67,,,Visualizer
moment,4.544,1.41,0.3,6.59,0.09,,95.25,93.93,,,Visualizer
moment,4.858,1.61,0.3,6.5,0.0,,95.01,94.08,,,Visualizer
moment,5.083,1.81,0.2,6.48,-0.09,,94.7,94.19,,,Visualizer
moment,5.264,2.06,0.3,6.38,0.0,,94.5,94.32,,,Visualizer
moment,5.533,2.34,0.3,6.21,0.0,,94.19,94.35,,,Visualizer
moment,5.85,2.62,0.3,5.94,0.0,,93.98,94.39,,,Visualizer
moment,6.074,2.81,0.2,5.59,-0.09,,93.88,94.36,,,Visualizer
moment,6.344,3.01,0.2,5.15,0.0,,93.78,94.36,,,Visualizer
moment,6.526,3.17,0.2,4.65,-0.09,,93.75,94.36,,,Visualizer
moment,6.794,3.25,0.2,4.12,-0.09,,93.78,94.23,,,Visualizer
moment,7.065,3.28,0.2,3.58,-0.09,,93.54,94.22,,,Visualizer
moment,7.288,3.29,0.3,3.04,0.09,,93.64,94.25,,,Visualizer
moment,7.513,3.29,0.3,2.62,0.09,,93.61,94.14,,,Visualizer
moment,7.784,3.26,0.3,2.24,0.09,,93.44,94.1,,,Visualizer
moment,8.054,3.23,0.3,1.88,0.09,,93.4,94.15,,,Visualizer
moment,8.278,3.2,0.3,1.55,0.0,,93.44,94.11,,,Visualizer
moment,8.548,3.15,0.3,1.29,0.0,,93.37,94.01,,,Visualizer
moment,8.773,3.14,0.3,1.16,0.0,,93.44,94.01,,,Visualizer
moment,9.045,3.21,0.3,0.93,0.0,,93.27,94.02,,,Visualizer
moment,9.269,3.06,0.3,0.72,0.0,,93.23,94.0,,,Visualizer
moment,9.539,3.02,0.3,0.67,0.0,,93.13,93.93,,,Visualizer
moment,9.86,3.06,0.3,0.53,0.0,,93.13,93.87,,,Visualizer
moment,10.08,3.02,0.3,0.51,0.0,,93.03,93.89,,,Visualizer
moment,10.267,3.05,0.3,0.48,0.0,,93.1,93.86,,,Visualizer
moment,10.529,3.06,0.3,0.4,0.0,,93.03,93.86,,,Visualizer
moment,10.889,3.06,0.3,0.41,0.0,,92.96,93.83,,,Visualizer
moment,11.068,3.11,0.3,0.34,0.0,,92.79,93.84,,,Visualizer
moment,11.293,3.03,0.2,0.26,-0.09,,92.86,93.79,,,Visualizer
moment,11.52,2.96,0.2,0.2,-0.09,,92.86,93.75,,,Visualizer
moment,11.79,2.95,0.2,0.26,-0.09,,92.93,93.69,,,Visualizer
moment,12.06,3.03,0.3,0.22,0.0,,92.73,93.63,,,Visualizer
moment,12.284,2.98,0.3,0.23,0.0,,92.73,93.62,,,Visualizer
moment,12.508,3.04,0.3,0.24,0.09,,92.73,93.64,,,Visualizer
moment,12.778,3.04,0.3,0.19,0.09,,92.76,93.57,,,Visualizer
moment,13.049,2.98,0.4,0.15,0.09,,92.62,93.6,,,Visualizer
moment,13.273,3.0,0.4,0.22,0.09,,92.59,93.6,,,Visualizer
moment,13.543,3.05,0.4,0.18,0.09,,92.59,93.58,,,Visualizer
moment,13.769,3.0,0.3,0.14,0.0,,92.49,93.55,,,Visualizer
moment,14.084,2.99,0.3,0.21,-0.09,,92.42,93.48,,,Visualizer
moment,14.264,3.05,0.4,0.18,0.0,,92.36,93.45,,,Visualizer
moment,14.534,3.0,0.4,0.14,0.0,,92.36,93.49,,,Visualizer
moment,14.852,2.97,0.4,0.18,0.09,,92.42,93.5,,,Visualizer
moment,15.074,3.05,0.4,0.19,0.09,,92.29,93.47,,,Visualizer
moment,15.298,3.03,0.4,0.15,0.09,,92.19,93.41,,,Visualizer
moment,15.524,2.99,0.5,0.12,0.09,,92.19,93.41,,,Visualizer
moment,15.795,2.99,0.6,0.19,0.19,,92.19,93.39,,,Visualizer
moment,16.066,3.07,0.6,0.16,0.19,,92.05,93.41,,,Visualizer
moment,16.288,3.02,0.6,0.13,0.19,,91.98,93.43,,,Visualizer
moment,16.513,2.99,0.6,0.18,0.09,,91.88,93.39,,,Visualizer
moment,16.783,3.13,0.7,0.44,0.19,,91.98,93.39,,,Visualizer
moment,17.054,3.6,0.7,0.86,0.09,,91.41,93.46,,,Visualizer
moment,17.285,4.26,0.7,1.27,0.09,,91.08,93.37,,,Visualizer
moment,17.504,5.06,0.7,1.56,0.09,,90.64,93.34,,,Visualizer
moment,17.775,5.89,1.0,1.68,0.28,,90.28,93.34,,,Visualizer
moment,18.044,6.6,0.8,1.65,0.09,,89.98,93.29,,,Visualizer
moment,18.269,7.11,1.0,1.6,0.28,,90.05,93.34,,,Visualizer
moment,18.538,7.51,1.2,1.53,0.47,,90.08,93.24,,,Visualizer
moment,18.853,7.84,1.5,1.46,0.47,,90.51,93.3,,,Visualizer
moment,19.078,8.1,1.8,1.4,0.95,,90.68,93.3,,,Visualizer
moment,19.258,8.35,2.1,1.3,0.95,,91.01,93.22,,,Visualizer
moment,19.528,8.44,2.2,1.23,0.95,,91.55,93.27,,,Visualizer
moment,19.89,8.51,2.5,1.18,1.04,,91.95,93.2,,,Visualizer
moment,20.069,8.7,2.9,1.15,1.04,,92.36,93.15,,,Visualizer
moment,20.338,8.76,2.9,1.14,0.85,,92.86,93.11,,,Visualizer
moment,20.518,8.75,3.2,1.12,0.95,,93.2,93.1,,,Visualizer
moment,20.795,8.84,3.2,1.12,0.76,,93.57,93.02,,,Visualizer
moment,21.058,8.84,3.9,1.12,1.04,,93.71,93.0,,,Visualizer
moment,21.283,8.85,4.2,1.13,1.23,,94.02,92.98,,,Visualizer
moment,21.51,8.88,4.4,1.15,1.14,,94.09,93.02,,,Visualizer
moment,21.779,8.88,4.7,1.17,1.42,,94.22,92.99,,,Visualizer
moment,22.049,8.89,5.0,1.19,1.04,,94.19,92.95,,,Visualizer
moment,22.281,8.92,5.4,1.21,1.33,,94.15,92.94,,,Visualizer
moment,22.542,8.9,5.8,1.23,1.52,,93.81,92.93,,,Visualizer
moment,22.949,8.93,6.0,1.24,1.23,,93.51,92.94,,,Visualizer
moment,23.038,8.91,6.8,1.26,1.42,,93.0,92.92,,,Visualizer
