information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T13:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Yamir Anacona Diaz - Copa 2nd Place,text
meta,,,,,,,,,Description,249,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ad8bcfc-45be-49a6-b960-5475cce6d02f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.136,0.37,0.0,3.9,0.0,,84.41,80.37,,,Visualizer
moment,0.357,0.51,0.0,4.38,0.0,,83.41,80.49,,,Visualizer
moment,0.588,0.81,0.0,5.22,0.0,,83.38,80.55,,,Visualizer
moment,0.808,0.96,0.0,5.77,0.0,,84.48,80.58,,,Visualizer
moment,0.989,0.93,0.0,6.2,0.0,,85.22,80.85,,,Visualizer
moment,1.168,0.9,0.0,6.56,0.0,,85.8,81.17,,,Visualizer
moment,1.395,0.83,0.0,6.8,0.0,,85.71,81.48,,,Visualizer
moment,1.618,0.76,0.0,7.14,0.0,,85.25,81.78,,,Visualizer
moment,1.797,0.74,0.0,7.31,0.0,,84.93,82.15,,,Visualizer
moment,2.022,0.75,0.0,7.47,0.0,,84.48,82.48,,,Visualizer
moment,2.247,0.75,0.0,7.63,0.0,,84.19,82.74,,,Visualizer
moment,2.427,0.8,0.0,7.67,0.0,,83.96,82.98,,,Visualizer
moment,2.652,0.87,0.0,7.74,0.0,,83.8,83.08,,,Visualizer
moment,2.832,0.97,0.0,7.78,0.0,,83.77,83.21,,,Visualizer
moment,3.056,1.09,0.0,7.79,0.0,,83.67,83.3,,,Visualizer
moment,3.284,1.2,0.0,7.78,0.0,,83.7,83.32,,,Visualizer
moment,3.461,1.33,0.0,7.73,0.0,,83.67,83.33,,,Visualizer
moment,3.688,1.49,0.0,7.68,0.0,,83.7,83.36,,,Visualizer
moment,3.911,1.75,0.0,7.62,0.0,,83.74,83.44,,,Visualizer
moment,4.092,1.97,0.0,7.49,0.0,,83.61,83.41,,,Visualizer
moment,4.318,2.28,0.0,7.38,0.0,,83.54,83.29,,,Visualizer
moment,4.497,2.75,0.4,7.27,0.37,,83.41,83.37,,,Visualizer
moment,4.723,3.33,0.3,7.05,0.27,,83.22,83.4,,,Visualizer
moment,4.946,4.08,2.2,6.83,2.02,,83.06,83.39,,,Visualizer
moment,5.127,4.86,2.8,6.48,2.56,,83.0,83.41,,,Visualizer
moment,5.351,5.66,3.7,5.9,3.39,,82.8,83.41,,,Visualizer
moment,5.577,6.01,4.3,5.07,3.57,,82.58,83.38,,,Visualizer
moment,5.757,5.5,4.8,4.27,4.12,,82.29,83.32,,,Visualizer
moment,5.982,4.8,5.8,3.49,3.3,,82.07,83.3,,,Visualizer
moment,6.161,4.02,5.9,2.76,3.21,,81.97,83.27,,,Visualizer
moment,6.387,3.19,6.6,2.15,3.02,,81.81,83.3,,,Visualizer
moment,6.612,2.62,6.9,1.86,2.66,,81.65,83.27,,,Visualizer
moment,6.792,2.56,7.2,1.52,2.2,,81.59,83.2,,,Visualizer
moment,7.017,2.23,7.4,1.22,2.11,,81.49,83.16,,,Visualizer
moment,7.241,2.01,7.8,1.35,1.74,,81.33,83.15,,,Visualizer
moment,7.424,2.37,8.1,1.54,1.37,,80.95,83.1,,,Visualizer
moment,7.646,2.77,8.3,1.75,1.28,,80.34,83.12,,,Visualizer
moment,7.873,3.16,8.8,1.97,1.47,,79.57,83.08,,,Visualizer
moment,8.051,3.56,8.9,2.11,1.37,,78.74,82.97,,,Visualizer
moment,8.277,3.89,9.5,2.15,1.56,,78.2,83.01,,,Visualizer
moment,8.459,4.12,9.7,2.25,1.65,,77.69,82.98,,,Visualizer
moment,8.682,4.32,10.5,2.32,2.02,,77.47,82.93,,,Visualizer
moment,8.907,4.45,10.8,2.37,2.2,,77.4,82.9,,,Visualizer
moment,9.089,4.55,11.4,2.42,2.29,,77.53,82.85,,,Visualizer
moment,9.312,4.66,11.8,2.49,2.56,,77.72,82.71,,,Visualizer
moment,9.536,4.7,12.8,2.55,2.84,,77.98,82.62,,,Visualizer
moment,9.717,4.7,13.4,2.6,2.84,,78.3,82.49,,,Visualizer
moment,9.942,4.72,14.3,2.72,3.21,,78.55,82.38,,,Visualizer
moment,10.122,4.76,14.9,2.82,3.21,,78.87,82.24,,,Visualizer
moment,10.347,4.75,15.4,2.9,3.3,,78.84,82.11,,,Visualizer
moment,10.573,4.77,16.6,2.95,3.48,,78.68,82.06,,,Visualizer
moment,10.752,4.73,16.9,3.02,3.48,,78.23,81.91,,,Visualizer
moment,10.977,4.74,18.1,2.98,3.48,,77.69,81.88,,,Visualizer
moment,11.201,4.62,18.6,2.98,3.66,,77.12,81.78,,,Visualizer
moment,11.382,4.65,19.5,3.0,3.76,,76.67,81.79,,,Visualizer
moment,11.607,4.63,20.3,3.07,3.85,,76.16,81.63,,,Visualizer
moment,11.786,4.66,21.1,3.1,3.85,,75.84,81.54,,,Visualizer
moment,12.012,4.61,21.6,3.1,3.85,,75.43,81.52,,,Visualizer
moment,12.238,4.53,22.9,3.14,3.94,,75.27,81.39,,,Visualizer
moment,12.417,4.56,23.7,3.16,3.85,,75.27,81.2,,,Visualizer
moment,12.641,4.49,24.3,3.21,4.03,,75.23,81.16,,,Visualizer
moment,12.869,4.47,25.6,3.23,4.12,,75.2,81.0,,,Visualizer
moment,13.047,4.46,26.4,3.27,4.03,,75.33,80.9,,,Visualizer
moment,13.316,4.44,27.4,3.27,4.12,,75.43,80.8,,,Visualizer
moment,13.451,4.39,28.1,3.27,4.03,,75.52,80.58,,,Visualizer
moment,13.682,4.33,28.5,3.32,3.85,,75.49,80.42,,,Visualizer
moment,13.902,4.34,29.8,3.27,3.85,,75.62,80.29,,,Visualizer
moment,14.083,4.28,30.3,3.29,4.03,,75.68,80.22,,,Visualizer
moment,14.307,4.32,30.7,3.27,3.94,,75.78,80.11,,,Visualizer
moment,14.531,4.25,32.0,3.28,3.94,,75.81,79.99,,,Visualizer
moment,14.712,4.26,32.8,3.3,3.94,,75.97,79.88,,,Visualizer
moment,14.936,4.24,33.3,3.3,3.94,,75.94,79.81,,,Visualizer
moment,15.165,4.24,34.6,3.28,3.94,,75.97,79.71,,,Visualizer
moment,15.343,4.21,35.4,3.24,3.85,,76.1,79.59,,,Visualizer
moment,15.567,4.22,36.3,3.28,3.94,,76.03,79.65,,,Visualizer
moment,15.747,4.18,36.7,3.33,3.94,,76.03,79.48,,,Visualizer
moment,15.973,4.24,37.6,3.35,3.94,,76.06,79.4,,,Visualizer
moment,16.199,4.2,38.5,3.35,4.03,,75.97,79.42,,,Visualizer
moment,16.378,4.15,39.3,3.35,3.94,,76.0,79.36,,,Visualizer
