information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 45g,text
meta,,,,,,,,,Date,2021-05-05T14:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1c4fb97-50ef-4288-933e-83b8292aa667,
meta,,,,,,,,,Export version,1.0.0,
moment,0.131,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.218,0.09,0.0,2.02,0.0,,198.09,193.35,,,Visualizer
moment,0.448,0.09,0.0,3.09,0.0,,197.96,193.82,,,Visualizer
moment,0.671,0.12,0.0,4.43,0.0,,197.05,194.11,,,Visualizer
moment,0.851,0.13,0.0,5.5,0.0,,194.41,193.94,,,Visualizer
moment,1.085,0.18,0.0,6.36,0.0,,193.16,193.93,,,Visualizer
moment,1.255,0.22,0.0,7.08,0.0,,192.68,194.05,,,Visualizer
moment,1.481,0.26,0.0,7.58,0.0,,192.26,194.02,,,Visualizer
moment,1.705,0.45,0.0,7.96,0.0,,192.08,193.92,,,Visualizer
moment,1.887,0.77,0.0,8.24,0.0,,192.32,193.89,,,Visualizer
moment,2.111,0.83,0.0,8.43,0.0,,193.21,193.88,,,Visualizer
moment,2.34,0.86,0.0,8.5,0.0,,194.23,193.61,,,Visualizer
moment,2.519,0.9,0.0,8.59,0.0,,195.12,193.47,,,Visualizer
moment,2.742,0.9,0.0,8.57,0.0,,196.15,193.53,,,Visualizer
moment,2.967,0.93,0.0,8.56,0.0,,196.69,193.71,,,Visualizer
moment,3.148,1.01,0.0,8.51,0.0,,197.66,193.83,,,Visualizer
moment,3.371,1.17,0.0,8.33,0.0,,198.14,194.18,,,Visualizer
moment,3.548,1.26,0.0,8.08,0.0,,198.63,194.53,,,Visualizer
moment,3.777,1.31,0.11,7.77,0.11,,198.94,194.73,,,Visualizer
moment,4.001,1.35,0.11,7.31,0.11,,199.36,195.02,,,Visualizer
moment,4.181,1.37,0.08,6.82,0.08,,199.3,195.31,,,Visualizer
moment,4.408,1.43,0.07,6.19,0.07,,199.54,195.4,,,Visualizer
moment,4.585,1.49,0.07,5.48,-0.02,,199.67,195.76,,,Visualizer
moment,4.811,1.49,0.0,4.74,-0.11,,199.6,196.01,,,Visualizer
moment,5.037,1.45,0.0,4.13,-0.09,,199.85,196.19,,,Visualizer
moment,5.219,1.46,0.0,3.5,-0.07,,199.85,196.33,,,Visualizer
moment,5.443,1.4,0.0,2.93,-0.07,,199.67,196.43,,,Visualizer
moment,5.666,1.39,0.0,2.57,-0.07,,199.67,196.45,,,Visualizer
moment,5.842,1.42,0.0,2.17,0.0,,199.42,196.58,,,Visualizer
moment,6.08,1.37,0.0,1.73,0.0,,199.48,196.66,,,Visualizer
moment,6.298,1.33,0.0,1.47,0.0,,199.3,196.76,,,Visualizer
moment,6.523,1.28,0.07,1.15,0.07,,199.36,196.66,,,Visualizer
moment,6.702,1.26,0.07,1.04,0.07,,199.24,196.77,,,Visualizer
moment,6.881,1.26,0.07,0.82,0.07,,199.12,196.72,,,Visualizer
moment,7.105,1.25,0.07,0.64,0.07,,198.87,196.9,,,Visualizer
moment,7.334,1.23,0.0,0.5,-0.07,,198.99,196.95,,,Visualizer
moment,7.515,1.2,0.0,0.39,-0.07,,198.81,196.79,,,Visualizer
moment,7.782,1.18,0.0,0.3,-0.07,,198.75,196.7,,,Visualizer
moment,7.97,1.14,0.0,0.23,-0.07,,198.69,196.78,,,Visualizer
moment,8.141,1.16,0.07,0.43,0.0,,198.75,196.64,,,Visualizer
moment,8.367,1.24,0.07,0.38,0.07,,198.51,196.62,,,Visualizer
moment,8.543,1.23,0.08,0.3,0.08,,198.39,196.55,,,Visualizer
moment,8.77,1.27,0.12,0.23,0.12,,198.39,196.56,,,Visualizer
moment,9.084,1.26,0.11,0.18,0.11,,198.14,196.6,,,Visualizer
moment,9.176,1.2,0.09,0.14,0.02,,198.27,196.36,,,Visualizer
moment,9.404,1.17,0.09,0.11,0.02,,198.09,196.45,,,Visualizer
moment,9.627,1.16,0.09,0.09,0.01,,198.27,196.4,,,Visualizer
moment,9.808,1.15,0.09,0.07,-0.03,,198.02,196.31,,,Visualizer
moment,10.031,1.14,0.08,0.05,-0.03,,198.2,196.37,,,Visualizer
moment,10.208,1.13,0.08,0.04,-0.01,,198.02,196.23,,,Visualizer
moment,10.438,1.13,0.07,0.03,-0.03,,198.09,196.23,,,Visualizer
moment,10.662,1.12,0.07,0.02,-0.02,,198.09,196.26,,,Visualizer
moment,10.838,1.11,0.07,0.04,-0.02,,197.96,196.19,,,Visualizer
moment,11.082,1.15,0.0,0.16,-0.08,,197.78,196.1,,,Visualizer
moment,11.295,1.18,0.0,0.14,-0.08,,197.66,196.12,,,Visualizer
moment,11.471,1.18,0.07,0.11,0.0,,197.6,196.13,,,Visualizer
moment,11.699,1.16,0.07,0.08,0.0,,197.66,196.13,,,Visualizer
moment,11.877,1.17,0.07,0.06,0.0,,197.54,195.99,,,Visualizer
moment,12.106,1.16,0.07,0.05,0.07,,197.23,195.97,,,Visualizer
moment,12.327,1.14,0.07,0.04,0.07,,197.42,195.91,,,Visualizer
moment,12.508,1.14,0.07,0.03,0.0,,197.18,195.94,,,Visualizer
moment,12.734,1.13,0.0,0.02,-0.07,,197.42,195.86,,,Visualizer
moment,12.961,1.11,0.0,0.02,-0.07,,197.05,195.72,,,Visualizer
moment,13.137,1.12,0.0,0.16,-0.07,,197.3,195.83,,,Visualizer
moment,13.363,1.16,0.0,0.14,-0.07,,197.0,195.78,,,Visualizer
moment,13.542,1.15,0.0,0.11,-0.07,,196.88,195.76,,,Visualizer
moment,13.768,1.21,0.0,0.09,0.0,,197.0,195.63,,,Visualizer
moment,13.994,1.2,0.0,0.07,0.0,,196.93,195.54,,,Visualizer
moment,14.219,1.16,0.0,0.05,0.0,,196.69,195.59,,,Visualizer
moment,14.402,1.16,0.0,0.04,0.0,,196.69,195.7,,,Visualizer
moment,14.621,1.15,0.0,0.03,0.0,,196.75,195.58,,,Visualizer
moment,14.804,1.14,0.0,0.03,0.0,,196.39,195.59,,,Visualizer
moment,15.026,1.13,0.0,0.02,0.0,,196.33,195.64,,,Visualizer
moment,15.203,1.14,0.0,0.02,0.0,,196.09,195.44,,,Visualizer
moment,15.478,1.14,0.0,0.01,0.0,,196.15,195.43,,,Visualizer
moment,15.66,1.17,0.0,0.01,0.0,,196.03,195.4,,,Visualizer
moment,15.835,1.19,0.0,0.01,0.0,,195.61,195.33,,,Visualizer
moment,16.065,1.21,0.07,0.01,0.07,,195.43,195.39,,,Visualizer
moment,16.287,1.22,0.07,0.05,0.07,,195.01,195.33,,,Visualizer
moment,16.467,1.24,0.07,0.23,0.07,,194.47,195.28,,,Visualizer
moment,16.74,1.27,0.07,0.52,0.07,,193.99,195.31,,,Visualizer
moment,16.923,1.31,0.07,0.9,0.0,,193.63,195.19,,,Visualizer
moment,17.095,1.45,0.12,1.23,0.05,,193.09,195.19,,,Visualizer
moment,17.32,1.67,0.14,1.34,0.07,,192.44,195.25,,,Visualizer
moment,17.501,1.86,0.11,1.4,0.04,,192.14,195.11,,,Visualizer
moment,17.724,1.96,0.09,1.51,0.02,,191.84,195.23,,,Visualizer
moment,18.042,2.07,0.07,1.63,0.0,,191.55,195.14,,,Visualizer
moment,18.138,2.22,0.0,1.76,-0.13,,191.25,195.21,,,Visualizer
moment,18.359,2.4,0.0,1.8,-0.14,,191.01,195.08,,,Visualizer
moment,18.583,2.53,0.0,1.92,-0.11,,190.96,195.15,,,Visualizer
