information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-06T13:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ade6ed2a-fdec-4814-bfef-548dbc9adf2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.13,0.0,1.75,0.0,,89.14,85.51,,,Visualizer
moment,0.451,0.1,0.0,2.82,0.0,,89.18,85.77,,,Visualizer
moment,0.629,0.1,0.0,4.17,0.0,,87.5,85.97,,,Visualizer
moment,0.855,0.12,0.0,5.34,0.0,,83.85,85.89,,,Visualizer
moment,1.079,0.13,0.0,6.22,0.0,,82.24,85.85,,,Visualizer
moment,1.257,0.2,0.0,6.86,0.0,,81.98,85.79,,,Visualizer
moment,1.484,0.3,0.0,7.4,0.0,,81.6,85.79,,,Visualizer
moment,1.662,0.45,0.0,7.69,0.0,,81.12,85.7,,,Visualizer
moment,1.892,0.63,0.0,7.89,0.0,,81.6,85.65,,,Visualizer
moment,2.123,0.68,0.0,8.13,0.0,,82.72,85.78,,,Visualizer
moment,2.339,0.72,0.0,8.21,0.0,,83.34,85.78,,,Visualizer
moment,2.52,0.74,0.0,8.27,0.0,,83.88,85.75,,,Visualizer
moment,2.744,0.74,0.0,8.39,0.0,,84.37,85.87,,,Visualizer
moment,2.922,0.77,0.0,8.41,0.0,,84.63,85.86,,,Visualizer
moment,3.15,0.82,0.0,8.41,0.0,,84.79,85.97,,,Visualizer
moment,3.374,0.88,0.0,8.47,0.0,,84.92,85.99,,,Visualizer
moment,3.601,0.96,0.0,8.45,0.0,,84.92,86.04,,,Visualizer
moment,3.78,1.06,0.0,8.39,0.0,,84.89,86.11,,,Visualizer
moment,3.958,1.19,0.0,8.42,0.0,,84.86,86.23,,,Visualizer
moment,4.184,1.36,0.0,8.32,0.0,,84.79,86.37,,,Visualizer
moment,4.412,1.53,0.0,8.22,0.0,,84.86,86.49,,,Visualizer
moment,4.587,1.71,0.0,8.17,0.0,,84.79,86.5,,,Visualizer
moment,4.815,1.94,0.0,8.04,0.0,,84.66,86.52,,,Visualizer
moment,5.046,2.21,0.0,7.79,0.0,,84.53,86.63,,,Visualizer
moment,5.22,2.5,0.0,7.36,0.0,,84.4,86.55,,,Visualizer
moment,5.446,2.82,0.0,6.71,0.0,,84.37,86.58,,,Visualizer
moment,5.622,3.08,0.0,5.9,0.0,,84.4,86.63,,,Visualizer
moment,5.852,3.23,0.0,5.07,0.0,,84.4,86.51,,,Visualizer
moment,6.078,3.32,0.0,4.24,0.0,,84.37,86.55,,,Visualizer
moment,6.252,3.31,0.0,3.54,0.0,,84.4,86.52,,,Visualizer
moment,6.483,3.28,0.0,2.92,0.0,,84.27,86.48,,,Visualizer
moment,6.703,3.25,0.0,2.44,0.0,,84.34,86.47,,,Visualizer
moment,6.883,3.21,0.2,2.05,0.19,,84.34,86.46,,,Visualizer
moment,7.116,3.21,0.3,1.65,0.29,,84.3,86.42,,,Visualizer
moment,7.334,3.15,0.5,1.4,0.49,,84.3,86.43,,,Visualizer
moment,7.514,3.1,0.7,1.21,0.68,,84.14,86.4,,,Visualizer
moment,7.744,3.1,0.8,1.03,0.78,,84.27,86.43,,,Visualizer
moment,7.917,3.08,1.0,0.86,0.78,,84.27,86.4,,,Visualizer
moment,8.143,3.06,1.1,0.78,0.68,,84.14,86.41,,,Visualizer
moment,8.372,3.06,1.2,0.71,0.68,,84.11,86.4,,,Visualizer
moment,8.549,3.04,1.2,0.61,0.49,,84.11,86.44,,,Visualizer
moment,8.778,3.05,1.3,0.58,0.49,,84.11,86.51,,,Visualizer
moment,9.0,3.04,1.5,0.54,0.49,,84.14,86.43,,,Visualizer
moment,9.178,3.03,1.6,0.46,0.49,,84.08,86.37,,,Visualizer
moment,9.404,3.03,1.6,0.48,0.39,,83.95,86.41,,,Visualizer
moment,9.584,3.04,1.7,0.39,0.49,,84.05,86.38,,,Visualizer
moment,9.811,3.0,1.8,0.41,0.49,,83.98,86.43,,,Visualizer
moment,10.033,3.0,1.9,0.43,0.39,,83.95,86.44,,,Visualizer
moment,10.212,3.03,2.0,0.37,0.39,,83.85,86.42,,,Visualizer
moment,10.437,2.99,2.1,0.39,0.49,,83.88,86.45,,,Visualizer
moment,10.666,3.0,2.1,0.41,0.39,,83.88,86.44,,,Visualizer
moment,10.844,3.03,2.2,0.37,0.39,,83.85,86.43,,,Visualizer
moment,11.072,3.0,2.2,0.4,0.29,,83.66,86.41,,,Visualizer
