information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-03-30T18:17:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f8bea8f-e84d-474e-8810-bdaa309b1764,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.28,0.0,3.92,0.0,,88.84,75.93,,,Visualizer
moment,0.269,0.26,0.0,3.9,0.0,,88.61,76.11,,,Visualizer
moment,0.449,0.27,0.0,3.94,0.0,,87.42,76.18,,,Visualizer
moment,0.674,0.32,0.0,3.94,0.0,,87.16,76.14,,,Visualizer
moment,0.899,0.37,0.0,3.97,0.0,,87.52,76.12,,,Visualizer
moment,1.079,0.36,0.0,3.97,0.0,,88.11,76.14,,,Visualizer
moment,1.304,0.39,0.0,3.99,0.0,,88.54,76.16,,,Visualizer
moment,1.529,0.43,0.0,3.97,0.0,,88.74,76.27,,,Visualizer
moment,1.709,0.44,0.0,4.0,0.0,,89.1,76.46,,,Visualizer
moment,1.934,0.44,0.0,3.98,0.0,,89.43,76.79,,,Visualizer
moment,2.114,0.48,0.0,4.0,0.0,,89.53,77.18,,,Visualizer
moment,2.339,0.5,0.0,4.0,0.0,,89.77,77.76,,,Visualizer
moment,2.564,0.5,0.0,4.0,0.0,,90.0,78.33,,,Visualizer
moment,2.834,0.52,0.0,4.05,0.0,,90.1,78.9,,,Visualizer
moment,2.969,0.51,0.0,4.01,0.0,,90.23,79.65,,,Visualizer
moment,3.149,0.54,0.0,4.05,0.0,,90.57,80.51,,,Visualizer
moment,3.374,0.55,0.0,4.01,0.0,,90.73,81.31,,,Visualizer
moment,3.644,0.55,0.0,4.08,0.0,,91.1,81.94,,,Visualizer
moment,3.779,0.57,0.0,4.06,0.0,,91.4,82.52,,,Visualizer
moment,4.004,0.56,0.0,4.04,0.0,,91.74,82.97,,,Visualizer
moment,4.229,0.57,0.0,4.03,0.0,,92.04,83.37,,,Visualizer
moment,4.454,0.57,0.0,4.06,0.0,,92.38,83.77,,,Visualizer
moment,4.634,0.56,0.0,4.04,0.0,,92.52,84.1,,,Visualizer
moment,4.814,0.56,0.0,4.04,0.0,,92.86,84.43,,,Visualizer
moment,5.084,0.54,0.0,4.04,0.0,,92.86,84.8,,,Visualizer
moment,5.263,0.53,0.0,4.04,0.0,,92.86,85.09,,,Visualizer
moment,5.444,0.53,0.0,4.06,0.0,,92.96,85.45,,,Visualizer
moment,5.759,0.55,0.0,4.05,0.0,,92.86,85.68,,,Visualizer
moment,5.893,0.57,0.0,4.04,0.0,,92.96,85.91,,,Visualizer
moment,6.073,0.59,0.0,4.01,0.0,,92.75,86.15,,,Visualizer
moment,6.298,0.62,0.0,3.96,0.0,,92.62,86.38,,,Visualizer
moment,6.524,0.66,0.0,4.0,0.0,,92.75,86.6,,,Visualizer
moment,6.704,0.71,0.0,3.97,0.0,,92.52,86.82,,,Visualizer
moment,6.929,0.74,0.0,4.02,0.0,,92.59,87.1,,,Visualizer
moment,7.153,0.79,0.0,3.97,0.0,,92.52,87.27,,,Visualizer
moment,7.333,0.82,0.0,4.0,0.0,,92.35,87.51,,,Visualizer
moment,7.559,0.86,0.0,4.01,0.0,,92.32,87.61,,,Visualizer
moment,7.738,0.91,0.0,4.03,0.0,,92.04,87.81,,,Visualizer
moment,7.964,0.93,0.0,4.01,0.0,,91.94,88.0,,,Visualizer
moment,8.279,0.96,0.0,4.0,0.0,,91.74,88.13,,,Visualizer
moment,8.368,0.98,0.0,3.97,0.0,,91.54,88.19,,,Visualizer
moment,8.593,1.03,0.0,4.02,0.0,,91.4,88.22,,,Visualizer
moment,8.774,1.13,0.0,4.01,0.0,,91.0,88.31,,,Visualizer
moment,8.998,1.24,0.0,3.98,0.0,,90.5,88.4,,,Visualizer
moment,9.269,1.32,0.0,3.94,0.0,,90.3,88.5,,,Visualizer
moment,9.404,1.41,0.0,3.97,0.0,,89.83,88.42,,,Visualizer
moment,9.629,1.5,0.0,3.98,0.0,,89.53,88.5,,,Visualizer
moment,9.898,1.61,0.0,3.97,0.0,,89.46,88.54,,,Visualizer
moment,10.123,1.76,0.0,3.99,0.0,,89.3,88.56,,,Visualizer
moment,10.258,1.95,0.0,4.19,0.0,,89.4,88.56,,,Visualizer
moment,10.528,2.21,0.0,4.39,0.0,,89.5,88.58,,,Visualizer
moment,10.664,2.57,0.0,4.58,0.0,,89.63,88.6,,,Visualizer
moment,10.889,2.96,0.0,4.75,0.0,,89.93,88.62,,,Visualizer
moment,11.069,3.42,0.0,4.8,0.0,,90.03,88.59,,,Visualizer
moment,11.339,3.97,0.0,4.67,0.0,,90.16,88.54,,,Visualizer
moment,11.518,4.51,0.0,4.49,0.0,,90.3,88.51,,,Visualizer
moment,11.698,4.91,0.0,4.24,0.0,,90.23,88.5,,,Visualizer
moment,11.924,5.26,0.0,3.93,0.0,,90.4,88.54,,,Visualizer
moment,12.148,5.53,0.0,3.58,0.0,,90.33,88.48,,,Visualizer
moment,12.329,5.7,0.0,3.29,0.0,,90.33,88.47,,,Visualizer
moment,12.553,5.84,0.0,3.0,0.0,,90.27,88.46,,,Visualizer
moment,12.778,5.9,0.0,2.75,0.0,,90.23,88.46,,,Visualizer
moment,12.959,5.89,0.0,2.58,0.0,,90.27,88.39,,,Visualizer
moment,13.184,5.99,0.0,2.4,0.0,,90.16,88.48,,,Visualizer
moment,13.363,5.94,0.0,2.27,0.0,,90.2,88.53,,,Visualizer
moment,13.588,5.96,0.0,2.16,0.0,,90.13,88.48,,,Visualizer
moment,13.813,5.93,0.0,2.07,0.0,,90.07,88.45,,,Visualizer
moment,13.993,5.97,0.0,2.0,0.0,,89.93,88.49,,,Visualizer
moment,14.218,6.01,0.0,1.92,0.0,,89.93,88.56,,,Visualizer
moment,14.443,5.97,0.0,1.88,0.0,,89.93,88.53,,,Visualizer
moment,14.624,5.95,0.0,1.87,0.0,,89.87,88.46,,,Visualizer
moment,14.893,5.97,0.0,1.84,0.0,,89.7,88.56,,,Visualizer
moment,15.028,5.89,0.0,1.87,0.0,,89.66,88.56,,,Visualizer
moment,15.253,6.0,0.0,1.88,0.0,,89.6,88.6,,,Visualizer
moment,15.523,5.97,0.0,1.88,0.0,,89.6,88.52,,,Visualizer
moment,15.704,5.96,0.0,1.91,0.0,,89.57,88.5,,,Visualizer
moment,15.928,5.95,0.0,1.92,0.0,,89.5,88.54,,,Visualizer
moment,16.153,5.94,0.0,1.95,0.0,,89.4,88.56,,,Visualizer
moment,16.288,5.96,0.0,1.97,0.0,,89.4,88.56,,,Visualizer
moment,16.513,5.93,0.0,1.97,0.0,,89.4,88.54,,,Visualizer
moment,16.693,5.93,0.0,2.02,0.0,,89.3,88.49,,,Visualizer
moment,16.963,5.94,0.0,2.07,0.0,,89.33,88.5,,,Visualizer
moment,17.143,5.96,0.0,2.1,0.0,,89.27,88.45,,,Visualizer
moment,17.323,5.96,0.0,2.11,0.0,,89.3,88.47,,,Visualizer
moment,17.548,5.98,0.0,2.13,0.0,,89.33,88.53,,,Visualizer
moment,17.773,5.98,0.0,2.15,0.0,,89.37,88.53,,,Visualizer
moment,17.953,5.98,0.0,2.2,0.0,,89.43,88.47,,,Visualizer
moment,18.178,5.98,0.0,2.22,0.0,,89.43,88.44,,,Visualizer
moment,18.403,5.94,0.0,2.23,0.0,,89.5,88.47,,,Visualizer
moment,18.583,5.99,0.0,2.27,0.0,,89.5,88.5,,,Visualizer
moment,18.808,5.98,0.0,2.27,0.0,,89.57,88.46,,,Visualizer
moment,18.988,5.99,0.0,2.26,0.0,,89.63,88.51,,,Visualizer
moment,19.213,5.98,0.0,2.29,0.0,,89.57,88.51,,,Visualizer
moment,19.438,5.99,0.0,2.34,0.0,,89.66,88.54,,,Visualizer
moment,19.618,5.98,0.0,2.38,0.0,,89.6,88.54,,,Visualizer
moment,19.843,6.04,0.0,2.32,0.0,,89.66,88.45,,,Visualizer
