information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-21T04:20:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23fc90ab-5066-4bb2-bc34-3c5539bb5cd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.16,0.0,3.84,0.0,,93.14,91.44,,,Visualizer
moment,0.269,0.17,0.0,4.22,0.0,,91.65,91.63,,,Visualizer
moment,0.494,0.23,0.0,4.58,0.0,,90.68,91.62,,,Visualizer
moment,0.764,0.21,0.0,4.87,0.0,,90.31,91.69,,,Visualizer
moment,0.99,0.21,0.0,5.13,0.0,,89.71,91.77,,,Visualizer
moment,1.259,0.23,0.0,5.31,0.0,,89.08,91.68,,,Visualizer
moment,1.484,0.28,0.0,5.44,0.0,,88.85,91.72,,,Visualizer
moment,1.754,0.33,0.0,5.57,0.0,,88.79,91.77,,,Visualizer
moment,2.069,0.39,0.0,5.63,0.0,,88.95,91.75,,,Visualizer
moment,2.249,0.45,0.0,5.68,0.0,,88.75,91.73,,,Visualizer
moment,2.519,0.53,0.0,5.8,0.0,,89.02,91.71,,,Visualizer
moment,2.744,0.64,0.0,5.8,0.0,,89.08,91.57,,,Visualizer
moment,3.014,0.79,0.0,5.74,0.0,,88.88,91.52,,,Visualizer
moment,3.329,1.03,0.0,5.71,0.0,,88.49,91.41,,,Visualizer
moment,3.509,1.35,0.0,5.64,0.0,,88.49,91.35,,,Visualizer
moment,3.735,1.77,0.0,5.6,0.0,,88.52,91.28,,,Visualizer
moment,4.004,2.23,0.0,5.35,0.0,,88.36,91.19,,,Visualizer
moment,4.319,2.57,0.0,4.91,0.0,,88.19,91.07,,,Visualizer
moment,4.499,2.8,0.0,4.36,0.0,,88.22,90.98,,,Visualizer
moment,4.769,2.94,0.0,3.76,0.0,,87.93,90.85,,,Visualizer
moment,4.994,2.98,0.0,3.22,0.0,,87.83,90.76,,,Visualizer
moment,5.264,3.03,0.0,2.71,0.0,,87.76,90.66,,,Visualizer
moment,5.493,2.99,0.0,2.35,0.0,,87.6,90.63,,,Visualizer
moment,5.759,3.03,0.0,1.97,0.0,,87.66,90.61,,,Visualizer
moment,5.984,2.97,0.0,1.74,0.0,,87.54,90.54,,,Visualizer
moment,6.254,3.1,0.0,1.46,0.0,,87.4,90.57,,,Visualizer
moment,6.569,3.02,0.0,1.25,0.0,,87.5,90.52,,,Visualizer
moment,6.749,2.95,0.0,1.16,0.0,,87.47,90.48,,,Visualizer
moment,7.019,3.12,0.0,0.96,0.0,,87.57,90.45,,,Visualizer
moment,7.334,3.04,0.0,0.84,0.0,,87.37,90.45,,,Visualizer
moment,7.514,2.97,0.0,0.75,0.0,,87.4,90.34,,,Visualizer
moment,7.739,3.0,0.0,0.68,0.0,,87.37,90.29,,,Visualizer
moment,8.009,3.1,0.0,0.64,0.0,,87.4,90.29,,,Visualizer
moment,8.324,3.17,0.0,0.51,0.0,,87.37,90.16,,,Visualizer
moment,8.504,2.98,0.0,0.47,0.0,,87.57,90.14,,,Visualizer
moment,8.729,3.0,0.0,0.4,0.0,,87.54,90.25,,,Visualizer
moment,8.999,2.98,0.0,0.39,0.0,,87.6,90.17,,,Visualizer
moment,9.269,2.99,0.0,0.33,0.0,,87.54,90.14,,,Visualizer
moment,9.494,2.99,0.0,0.35,0.0,,87.8,90.14,,,Visualizer
moment,9.764,3.03,0.1,0.29,0.11,,87.66,90.11,,,Visualizer
moment,9.989,3.08,0.1,0.39,0.11,,87.86,90.07,,,Visualizer
moment,10.263,3.31,0.1,0.32,0.11,,87.7,90.08,,,Visualizer
moment,10.485,3.18,0.0,0.25,0.0,,87.8,90.03,,,Visualizer
