information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-04T05:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7da25f51-699e-4ead-9492-d4b792b7dfe8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.217,0.0,0.0,3.65,0.0,,88.85,87.03,,,Visualizer
moment,0.443,0.0,0.0,3.7,0.0,,88.82,87.24,,,Visualizer
moment,0.668,0.0,-0.2,3.79,-0.19,,88.82,87.38,,,Visualizer
moment,0.847,0.0,0.2,3.88,0.19,,88.85,87.29,,,Visualizer
moment,1.071,0.0,-0.1,3.93,-0.1,,87.88,87.28,,,Visualizer
moment,1.298,0.0,0.1,4.01,0.1,,85.93,87.37,,,Visualizer
moment,1.477,0.02,0.0,4.01,0.0,,84.17,87.33,,,Visualizer
moment,1.703,0.03,0.1,4.08,0.29,,82.63,87.35,,,Visualizer
moment,1.883,0.04,0.0,4.07,-0.19,,80.56,87.33,,,Visualizer
moment,2.109,0.12,0.2,4.07,0.29,,78.84,87.3,,,Visualizer
moment,2.337,0.16,-0.2,4.08,-0.29,,77.75,87.28,,,Visualizer
moment,2.512,0.15,0.2,4.06,0.19,,77.37,87.21,,,Visualizer
moment,2.738,0.1,0.2,4.04,0.1,,77.63,87.16,,,Visualizer
moment,2.962,0.1,0.0,4.07,0.0,,78.27,87.03,,,Visualizer
moment,3.143,0.13,0.0,4.06,-0.19,,79.16,86.94,,,Visualizer
moment,3.368,0.12,0.0,4.05,0.19,,80.08,86.74,,,Visualizer
moment,3.548,0.09,0.0,4.04,-0.19,,81.23,86.54,,,Visualizer
