information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T13:38:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a551324b-decf-4450-99d7-794cfc411747,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.192,0.0,0.0,3.38,0.0,,89.79,76.77,,,Visualizer
moment,0.436,0.0,0.0,3.41,0.0,,89.79,76.93,,,Visualizer
moment,0.631,0.0,0.0,3.5,0.0,,89.7,77.02,,,Visualizer
moment,0.825,0.0,0.0,3.55,0.0,,88.8,77.07,,,Visualizer
moment,1.118,0.0,0.0,3.65,0.0,,88.08,77.35,,,Visualizer
moment,1.265,0.01,0.0,3.72,0.0,,88.25,78.08,,,Visualizer
moment,1.46,0.01,0.0,3.78,0.0,,89.0,79.16,,,Visualizer
moment,1.655,0.02,0.2,3.85,0.08,,89.73,80.2,,,Visualizer
moment,1.898,0.04,0.2,3.91,0.08,,90.29,81.19,,,Visualizer
moment,2.094,0.04,0.2,3.96,0.08,,90.86,82.16,,,Visualizer
moment,2.289,0.05,0.2,3.96,0.08,,91.25,83.17,,,Visualizer
moment,2.484,0.08,0.2,4.01,0.08,,91.59,84.05,,,Visualizer
moment,2.727,0.14,0.2,4.08,0.08,,92.06,84.91,,,Visualizer
moment,2.921,0.18,0.2,4.12,0.08,,92.22,85.78,,,Visualizer
moment,3.122,0.17,0.2,4.05,0.08,,92.12,86.56,,,Visualizer
moment,3.362,0.15,0.2,4.07,0.08,,91.99,87.26,,,Visualizer
moment,3.555,0.15,0.2,4.05,0.08,,91.66,87.88,,,Visualizer
moment,3.8,0.16,0.0,4.0,0.0,,91.39,88.39,,,Visualizer
moment,3.946,0.16,0.0,4.03,0.0,,91.02,88.76,,,Visualizer
moment,4.19,0.15,0.0,4.01,0.0,,90.59,89.14,,,Visualizer
moment,4.385,0.16,0.2,3.99,0.08,,90.06,89.34,,,Visualizer
moment,4.58,0.21,0.2,4.01,0.08,,89.33,89.42,,,Visualizer
moment,4.824,0.22,0.0,3.98,-0.08,,88.97,89.5,,,Visualizer
moment,5.018,0.25,0.0,4.04,-0.08,,88.48,89.58,,,Visualizer
moment,5.214,0.27,0.0,4.05,-0.08,,87.95,89.5,,,Visualizer
moment,5.408,0.3,0.0,4.09,-0.08,,87.62,89.44,,,Visualizer
moment,5.653,0.33,0.0,4.09,-0.08,,87.33,89.39,,,Visualizer
moment,5.847,0.36,0.0,4.06,-0.08,,86.97,89.26,,,Visualizer
moment,6.047,0.39,0.0,4.07,-0.08,,86.75,89.12,,,Visualizer
moment,6.237,0.42,0.0,4.09,-0.08,,86.39,89.01,,,Visualizer
moment,6.481,0.46,0.0,4.0,-0.08,,86.16,88.9,,,Visualizer
moment,6.676,0.6,0.0,4.04,-0.08,,86.06,88.76,,,Visualizer
moment,6.871,0.75,0.0,4.0,0.0,,85.87,88.72,,,Visualizer
moment,7.118,0.86,0.0,3.98,0.0,,85.8,88.59,,,Visualizer
moment,7.31,1.02,0.0,4.0,-0.08,,85.57,88.54,,,Visualizer
moment,7.505,1.16,0.0,3.95,-0.08,,85.8,88.51,,,Visualizer
moment,7.699,1.36,0.0,3.98,0.0,,86.0,88.41,,,Visualizer
moment,7.944,1.56,0.0,4.01,0.0,,86.39,88.27,,,Visualizer
moment,8.139,1.8,0.0,4.0,0.0,,86.78,88.3,,,Visualizer
moment,8.333,2.03,0.0,4.02,0.0,,87.23,88.28,,,Visualizer
moment,8.578,2.25,0.0,4.02,0.0,,87.5,88.3,,,Visualizer
moment,8.773,2.57,0.0,4.04,0.0,,87.69,88.22,,,Visualizer
moment,8.972,2.94,0.0,4.01,0.0,,87.95,88.23,,,Visualizer
moment,9.162,3.46,0.0,4.02,0.0,,87.98,88.3,,,Visualizer
moment,9.406,4.11,0.0,3.98,0.0,,87.92,88.36,,,Visualizer
moment,9.601,4.76,0.0,3.68,0.0,,87.89,88.45,,,Visualizer
moment,9.795,5.13,0.0,3.25,0.0,,87.62,88.49,,,Visualizer
moment,9.991,5.35,0.0,2.81,0.0,,87.62,88.56,,,Visualizer
moment,10.235,5.45,0.0,2.39,0.0,,87.53,88.55,,,Visualizer
moment,10.429,5.52,0.0,2.09,0.0,,87.46,88.6,,,Visualizer
