information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-09T18:47:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ba4a962-237e-4fbd-976c-a5f4198205f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.34,0.0,3.67,0.0,,94.14,90.68,,,Visualizer
moment,0.493,0.36,0.0,3.87,0.0,,94.11,90.88,,,Visualizer
moment,0.763,0.42,0.0,4.09,0.0,,92.55,91.06,,,Visualizer
moment,1.033,0.49,0.0,4.3,0.0,,92.05,91.09,,,Visualizer
moment,1.259,0.53,0.0,4.44,0.0,,92.18,91.26,,,Visualizer
moment,1.528,0.57,0.0,4.58,0.0,,92.21,91.41,,,Visualizer
moment,1.753,0.59,0.0,4.69,0.0,,92.48,91.52,,,Visualizer
moment,2.023,0.6,0.0,4.82,0.0,,92.52,91.79,,,Visualizer
moment,2.249,0.58,0.0,4.82,0.0,,92.62,92.1,,,Visualizer
moment,2.518,0.55,0.0,4.88,0.0,,92.65,92.22,,,Visualizer
moment,2.743,0.54,0.0,4.91,0.0,,92.68,92.41,,,Visualizer
moment,3.058,0.58,0.0,4.97,0.0,,92.82,92.54,,,Visualizer
moment,3.283,0.58,0.0,4.99,0.0,,92.82,92.68,,,Visualizer
moment,3.508,0.56,0.0,5.06,0.0,,92.72,92.73,,,Visualizer
moment,3.778,0.58,0.0,4.96,0.0,,92.85,92.91,,,Visualizer
moment,4.003,0.6,0.0,4.99,0.0,,92.79,92.95,,,Visualizer
moment,4.273,0.63,0.0,5.01,0.0,,92.72,92.99,,,Visualizer
moment,4.499,0.64,0.0,4.99,0.0,,92.79,93.08,,,Visualizer
moment,4.768,0.66,0.0,4.98,0.0,,92.89,93.17,,,Visualizer
moment,4.994,0.67,0.0,4.99,0.0,,92.82,93.21,,,Visualizer
moment,5.263,0.68,0.0,5.0,0.0,,92.89,93.28,,,Visualizer
moment,5.533,0.74,0.0,4.98,0.0,,92.89,93.24,,,Visualizer
moment,5.758,0.8,0.0,4.93,0.0,,92.89,93.32,,,Visualizer
moment,6.084,0.87,0.0,5.0,0.0,,92.95,93.35,,,Visualizer
moment,6.253,0.93,0.98,5.02,0.98,,92.99,93.35,,,Visualizer
moment,6.524,0.98,1.51,4.92,1.52,,92.99,93.35,,,Visualizer
moment,6.748,0.99,2.78,4.48,2.79,,93.09,93.37,,,Visualizer
moment,7.018,0.89,3.23,3.9,3.24,,93.19,93.48,,,Visualizer
moment,7.243,0.77,4.35,3.3,3.77,,93.12,93.49,,,Visualizer
moment,7.558,0.67,4.73,2.82,3.23,,93.12,93.48,,,Visualizer
moment,7.784,0.61,5.92,2.22,3.15,,92.95,93.45,,,Visualizer
moment,8.008,0.57,6.39,1.97,3.17,,92.95,93.51,,,Visualizer
moment,8.278,0.56,7.26,1.55,2.67,,92.55,93.51,,,Visualizer
moment,8.503,0.56,7.4,1.21,2.68,,92.05,93.53,,,Visualizer
moment,8.775,0.57,8.07,0.94,2.19,,91.51,93.57,,,Visualizer
moment,8.998,0.58,8.65,0.85,2.27,,90.94,93.59,,,Visualizer
moment,9.268,0.59,8.96,0.69,2.02,,90.48,93.54,,,Visualizer
moment,9.493,0.64,9.76,0.54,2.37,,90.01,93.52,,,Visualizer
moment,9.808,0.67,10.0,0.42,1.94,,89.78,93.56,,,Visualizer
moment,10.033,0.62,10.7,0.43,2.06,,89.65,93.58,,,Visualizer
moment,10.258,0.57,11.01,0.43,2.06,,89.65,93.5,,,Visualizer
