information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T08:01:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17a4c56b-8552-495a-a916-03bae1b430a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.09,0.0,3.76,0.0,,92.11,90.23,,,Visualizer
moment,0.269,0.06,0.0,3.86,0.0,,89.72,90.58,,,Visualizer
moment,0.54,0.08,0.0,3.87,0.0,,88.5,90.61,,,Visualizer
moment,0.763,0.11,0.0,3.95,0.0,,89.39,90.57,,,Visualizer
moment,1.036,0.13,0.0,3.95,0.0,,90.21,90.59,,,Visualizer
moment,1.259,0.13,0.0,3.94,0.0,,90.65,90.56,,,Visualizer
moment,1.529,0.12,0.0,3.97,0.0,,91.08,90.56,,,Visualizer
moment,1.843,0.1,0.0,3.97,0.0,,91.31,90.44,,,Visualizer
moment,2.023,0.09,0.0,3.98,0.0,,91.38,90.32,,,Visualizer
moment,2.248,0.09,0.0,3.97,0.0,,91.38,90.22,,,Visualizer
moment,2.519,0.08,0.0,4.06,0.0,,91.34,90.18,,,Visualizer
moment,2.743,0.08,0.0,4.0,0.0,,90.95,90.15,,,Visualizer
moment,3.059,0.05,0.0,4.08,0.0,,90.61,90.26,,,Visualizer
moment,3.239,0.04,0.0,4.11,0.0,,90.08,90.38,,,Visualizer
moment,3.509,0.04,0.0,4.13,0.0,,89.79,90.37,,,Visualizer
moment,3.778,0.03,0.0,4.1,0.0,,89.29,90.47,,,Visualizer
moment,4.093,0.03,0.0,4.07,0.0,,89.09,90.56,,,Visualizer
moment,4.273,0.03,0.0,4.05,0.0,,88.66,90.63,,,Visualizer
moment,4.498,0.04,0.0,4.06,0.0,,88.66,90.75,,,Visualizer
moment,4.769,0.07,0.0,4.03,0.0,,88.5,90.78,,,Visualizer
moment,4.994,0.09,0.0,3.99,0.0,,88.54,90.81,,,Visualizer
moment,5.263,0.11,0.0,3.99,0.0,,88.47,90.89,,,Visualizer
moment,5.623,0.12,0.0,3.96,0.0,,88.47,90.78,,,Visualizer
moment,5.759,0.15,0.0,4.0,0.0,,88.54,90.72,,,Visualizer
moment,6.028,0.21,0.0,4.02,0.0,,88.5,90.74,,,Visualizer
moment,6.254,0.38,0.0,3.96,0.0,,88.43,90.77,,,Visualizer
moment,6.523,0.55,0.0,3.99,0.0,,88.17,90.66,,,Visualizer
moment,6.748,0.71,0.0,3.93,0.0,,88.01,90.6,,,Visualizer
moment,7.018,0.83,0.0,3.95,0.0,,87.75,90.63,,,Visualizer
moment,7.243,0.99,0.0,3.99,0.0,,87.75,90.56,,,Visualizer
moment,7.514,1.11,0.0,3.92,0.0,,87.75,90.47,,,Visualizer
moment,7.783,1.33,0.0,3.94,0.0,,87.88,90.42,,,Visualizer
moment,8.053,1.5,0.0,3.94,0.0,,87.84,90.35,,,Visualizer
moment,8.279,1.67,0.0,3.97,0.0,,87.88,90.34,,,Visualizer
moment,8.504,1.93,0.0,3.97,0.0,,87.84,90.26,,,Visualizer
moment,8.774,2.19,0.0,3.96,0.0,,87.88,90.19,,,Visualizer
moment,8.998,2.47,0.0,3.94,0.0,,87.95,90.14,,,Visualizer
moment,9.268,2.91,0.0,3.9,0.0,,87.91,90.11,,,Visualizer
moment,9.539,3.45,0.0,3.88,0.0,,87.95,90.09,,,Visualizer
moment,9.763,4.28,0.0,3.75,0.0,,87.71,90.02,,,Visualizer
moment,10.033,4.95,0.0,3.34,0.0,,87.71,89.89,,,Visualizer
moment,10.258,5.27,0.0,3.01,0.0,,87.65,89.9,,,Visualizer
moment,10.528,5.77,0.0,2.69,0.0,,87.48,89.89,,,Visualizer
moment,10.753,6.26,0.0,2.38,0.0,,87.45,89.85,,,Visualizer
moment,11.023,6.71,0.0,2.07,0.0,,87.39,89.89,,,Visualizer
moment,11.249,7.07,0.0,1.82,0.0,,87.55,89.87,,,Visualizer
moment,11.518,7.41,0.0,1.58,0.0,,87.39,89.79,,,Visualizer
moment,11.744,7.65,0.0,1.39,0.0,,87.36,89.77,,,Visualizer
moment,12.058,7.96,0.0,1.19,0.0,,87.52,89.75,,,Visualizer
moment,12.283,8.03,0.0,1.06,0.0,,87.52,89.71,,,Visualizer
moment,12.508,8.24,0.0,0.92,0.0,,87.52,89.72,,,Visualizer
moment,12.778,8.3,0.0,0.8,0.0,,87.42,89.75,,,Visualizer
moment,13.003,8.3,0.0,0.73,0.0,,87.48,89.78,,,Visualizer
moment,13.273,8.55,0.0,0.59,0.0,,87.58,89.74,,,Visualizer
moment,13.588,8.29,0.0,0.53,0.0,,87.68,89.71,,,Visualizer
moment,13.768,8.29,0.0,0.49,0.0,,87.58,89.62,,,Visualizer
moment,14.083,8.42,0.0,0.5,0.0,,87.68,89.68,,,Visualizer
moment,14.263,8.56,0.0,0.42,0.0,,87.65,89.67,,,Visualizer
moment,14.578,8.48,0.0,0.4,0.0,,87.68,89.69,,,Visualizer
moment,14.758,8.46,0.2,0.39,0.2,,87.65,89.65,,,Visualizer
moment,15.028,8.48,0.3,0.38,0.29,,87.68,89.6,,,Visualizer
moment,15.253,8.5,0.4,0.38,0.39,,87.68,89.62,,,Visualizer
moment,15.526,8.53,0.4,0.38,0.2,,87.65,89.62,,,Visualizer
moment,15.748,8.61,0.4,0.37,0.2,,87.62,89.63,,,Visualizer
moment,16.018,8.58,0.6,0.36,0.29,,87.55,89.61,,,Visualizer
moment,16.334,8.58,0.6,0.38,0.2,,87.45,89.62,,,Visualizer
moment,16.513,8.66,0.7,0.36,0.29,,87.39,89.61,,,Visualizer
moment,16.783,8.6,0.8,0.37,0.39,,87.39,89.49,,,Visualizer
moment,17.008,8.63,0.8,0.36,0.2,,87.42,89.51,,,Visualizer
moment,17.278,8.59,1.0,0.36,0.39,,87.32,89.52,,,Visualizer
moment,17.503,8.54,1.0,0.38,0.29,,87.32,89.48,,,Visualizer
moment,17.773,8.57,1.0,0.37,0.2,,87.26,89.51,,,Visualizer
moment,17.998,8.5,1.2,0.38,0.39,,87.12,89.53,,,Visualizer
moment,18.268,8.53,1.4,0.38,0.39,,87.19,89.51,,,Visualizer
moment,18.628,8.48,1.6,0.39,0.59,,87.12,89.49,,,Visualizer
moment,18.763,8.47,1.6,0.43,0.59,,87.03,89.5,,,Visualizer
moment,19.033,8.47,1.6,0.43,0.39,,86.87,89.41,,,Visualizer
moment,19.258,8.42,1.8,0.42,0.49,,86.87,89.41,,,Visualizer
moment,19.529,8.43,2.0,0.45,0.49,,86.8,89.38,,,Visualizer
moment,19.753,8.43,2.0,0.46,0.39,,86.73,89.38,,,Visualizer
moment,20.023,8.37,2.3,0.48,0.68,,86.51,89.33,,,Visualizer
moment,20.338,8.3,2.4,0.5,0.59,,86.48,89.37,,,Visualizer
moment,20.518,8.38,2.5,0.52,0.49,,86.31,89.36,,,Visualizer
moment,20.833,8.31,2.8,0.53,0.59,,86.35,89.3,,,Visualizer
moment,21.014,8.29,2.8,0.56,0.49,,86.21,89.26,,,Visualizer
moment,21.283,8.28,3.0,0.59,0.68,,86.18,89.34,,,Visualizer
moment,21.508,8.23,3.0,0.61,0.49,,86.12,89.23,,,Visualizer
moment,21.778,8.23,3.4,0.62,0.68,,85.96,89.2,,,Visualizer
moment,22.003,8.23,3.5,0.64,0.68,,85.89,89.26,,,Visualizer
moment,22.273,8.19,3.8,0.67,0.78,,85.83,89.18,,,Visualizer
moment,22.588,8.11,4.1,0.73,0.88,,85.73,89.2,,,Visualizer
moment,22.768,8.18,4.2,0.74,0.88,,85.76,89.18,,,Visualizer
moment,23.083,8.09,4.5,0.77,0.98,,85.76,89.14,,,Visualizer
moment,23.264,8.13,4.6,0.79,0.88,,85.79,89.11,,,Visualizer
moment,23.533,8.1,4.9,0.83,0.88,,85.76,89.12,,,Visualizer
moment,23.758,8.12,5.1,0.83,0.88,,85.7,89.06,,,Visualizer
moment,24.034,7.92,5.4,0.89,0.88,,85.89,89.1,,,Visualizer
moment,24.343,8.04,5.6,0.91,0.98,,86.02,89.04,,,Visualizer
moment,24.523,8.02,5.9,0.92,1.07,,86.09,88.99,,,Visualizer
moment,24.838,7.96,6.3,0.91,1.17,,86.35,89.0,,,Visualizer
moment,25.018,7.95,6.5,0.96,1.17,,86.48,88.96,,,Visualizer
moment,25.333,7.95,6.8,0.98,1.17,,86.77,88.92,,,Visualizer
moment,25.513,7.9,7.0,1.02,1.07,,87.06,88.89,,,Visualizer
moment,25.782,7.88,7.3,1.02,1.17,,87.32,88.81,,,Visualizer
moment,26.008,7.89,7.7,1.04,1.17,,87.81,88.81,,,Visualizer
moment,26.278,7.87,8.0,1.08,1.27,,88.17,88.82,,,Visualizer
moment,26.594,7.84,8.5,1.12,1.37,,88.57,88.75,,,Visualizer
moment,26.774,7.82,8.7,1.15,1.37,,88.96,88.72,,,Visualizer
moment,27.088,7.85,9.1,1.17,1.37,,89.45,88.66,,,Visualizer
moment,27.268,7.75,9.4,1.23,1.37,,89.82,88.7,,,Visualizer
moment,27.583,7.79,9.8,1.25,1.37,,90.21,88.65,,,Visualizer
moment,27.808,7.76,10.1,1.29,1.37,,90.71,88.62,,,Visualizer
moment,28.033,7.76,10.5,1.27,1.56,,91.11,88.68,,,Visualizer
moment,28.304,7.72,10.9,1.28,1.46,,91.41,88.62,,,Visualizer
moment,28.528,7.67,11.2,1.35,1.46,,91.71,88.65,,,Visualizer
moment,28.843,7.72,11.7,1.36,1.56,,91.88,88.53,,,Visualizer
moment,29.024,7.67,12.0,1.38,1.46,,92.28,88.63,,,Visualizer
moment,29.337,7.64,12.5,1.4,1.56,,92.42,88.65,,,Visualizer
moment,29.518,7.65,12.7,1.41,1.56,,92.82,88.67,,,Visualizer
